"Event ID","Event Name","Started At","Ended At"
"117-720-2147483655-20191026","LDRLbyHankook Howl-o-Ween 2019","2019-10-26 16:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lucky Dogs","1073741835","Saturday 8 Hour","Race","2019-10-26 17:00:00 UTC","2019-10-27 01:12:42 UTC","FINAL","267","https://racehero.io/events/ldrlbyhankook-howl-o-ween-2019/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Lucky Fuss Racing","11","6","37","LDRL A","7","7","2 Laps","","22 Laps","22 Laps","245","27983.504","44","91.832","77.62","62.407","485.1","0","BMW","e36","BMW","e36"
"Bunny Boys #2","12","1","153","LDRL C","11","1","4 Laps","","26 Laps","0","241","28854.617","30","96.338","73.989","59.535","477.18","0","Miata","Mazda","Miata","Mazda"
"Fieroline","13","5","444","LDRL B","24","7","1 Lap","","27 Laps","13 Laps","240","28854.916","123","92.017","77.464","59.287","475.2","0","Pontiac","Fiero","Pontiac","Fiero"
"Team Wankelr Racing","14","2","89","LDRL C","37","9","1 Lap","","28 Laps","2 Laps","239","28818.446","227","98.058","72.692","59.115","473.21999999999997","0","Mazda","RX7","Mazda","RX7"
"KGB","15","3","830","LDRL C","42","13","12.595","","28 Laps","2 Laps","239","28831.041","233","98.059","72.691","59.089","473.21999999999997","0","Honda","CRX","Honda","CRX"
"Bunny Boys #1","16","4","20","LDRL C","13","2","22.615","","28 Laps","2 Laps","239","28853.656","202","96.563","73.817","59.043","471.24","0","Mazda","Miata","Mazda","Miata"
"aeh-racing","17","6","997","LDRL B","12","2","6 Laps","","34 Laps","20 Laps","233","28821.93","162","94.234","75.641","57.624","461.34","0","Honda","Civic","Honda","Civic"
"Bradshaw Motorsports","18","5","41","LDRL C","22","4","14 Laps","","48 Laps","22 Laps","219","28801.366","83","95.791","74.412","54.2","433.62","0","Mazda","RX7","Mazda","RX7"
"Rightline Racing","19","7","88","LDRL B","29","10","7 Laps","","55 Laps","41 Laps","212","26955.188","132","91.012","78.319","56.061","419.76","0","BMW","328i","BMW","328i"
"Uboot","20","7","931","LDRL A","1","1","10 Laps","","65 Laps","65 Laps","202","28425.619","15","88.098","80.91","50.653","399.96","0","Porsche","931","Porsche","931"
"F'N Miata Motorsports","21","6","606","LDRL C","48","18","2 Laps","","67 Laps","41 Laps","200","28820.623","85","101.874","69.969","49.465","396.0","0","Mazda","Miata","Mazda","Miata"
"Anti-pesto racing team","22","7","53","LDRL C","18","3","4 Laps","","71 Laps","45 Laps","196","24289.299","101","94.954","75.068","57.519","388.08","0","Mini Cooper","R53","Mini Cooper","R53"
"Happy Cactus Racing","23","8","240","LDRL C","43","14","3 Laps","","74 Laps","48 Laps","193","28822.022","174","99.971","71.301","47.731","382.14","0","Volvo","240","Volvo","240"
"Blue Bulls Racing","24","8","333","LDRL A","3","3","5 Laps","","79 Laps","59.708","188","28855.66","24","88.637","80.418","46.44","372.24","0","BMW","M3","BMW","M3"
"TEAM PONY EXPRESS","25","8","11","LDRL B","26","8","2 Laps","","81 Laps","67 Laps","186","27142.48","37","92.76","76.843","48.846","368.28","0","Ford","Escort GT","Ford","Escort GT"
"Miata Vice","26","9","92","LDRL C","35","7","5 Laps","","86 Laps","60 Laps","181","22707.697","39","99.608","71.561","56.816","358.38","0","Mazda","Miata","Mazda","Miata"
"KY Motorsports","27","9","299","LDRL A","9","8","3 Laps","","89 Laps","89 Laps","178","21553.868","176","90.252","78.979","58.866","352.44","0","Ford","Probe","Ford","Probe"
"Mediocre Motoring","28","9","48","LDRL B","41","13","5 Laps","","94 Laps","80 Laps","173","28831.189","32","95.139","74.922","42.771","342.54","0","Volkswagen","Jetta","Volkswagen","Jetta"
"Eh! Team","29","10","99","LDRL C","38","10","11 Laps","","105 Laps","79 Laps","162","22599.866","150","94.23","75.645","51.095","320.76","0","Honda","CRXsi","Honda","CRXsi"
"Strong Seal","30","11","302","LDRL C","46","16","38:20.758","","105 Laps","79 Laps","162","24900.624","153","93.91","75.902","46.374","320.76","0","Volvo","244","Volvo","244"
"Worker's Revenge","31","12","29","LDRL C","36","8","2 Laps","","107 Laps","81 Laps","160","15099.879","97","104.335","68.318","75.529","203.94","0","Honda","CRX","Honda","CRX"
"BattleForged Heroes","32","13","022","LDRL C","48","19","18 Laps","","125 Laps","99 Laps","142","28794.429","90","99.159","71.885","35.152","281.16","0","Volkswagen","Jetta","Volkswagen","Jetta"
"Traveling Dingleberries","33","14","196","LDRL C","40","12","9 Laps","","134 Laps","108 Laps","133","25305.199","100","97.754","72.918","37.464","263.34","0","Honda","Civic","Honda","Civic"
"Pyrotect Ghost Riders","34","10","145","LDRL B","8","1","6 Laps","","140 Laps","126 Laps","127","28853.726","33","94.273","75.61","31.374","251.46","0","Nissan","Maxima","Nissan","Maxima"
"SC-YA","35","10","401","LDRL A","14","10","14 Laps","","154 Laps","154 Laps","113","14008.725","26","90.384","78.864","57.497","223.74","0","Lexus","SC300","Lexus","SC300"
"Ferrisracingteam","36","15","67","LDRL C","47","17","5 Laps","","159 Laps","133 Laps","108","25069.09","10","100.722","70.769","30.708","213.84","0","Audi","90","Audi","90"
"Team Pontiaxed","37","11","55","LDRL B","33","12","6 Laps","","165 Laps","151 Laps","102","28223.036","97","93.899","75.911","25.761","201.96","0","Pontiac","Fiero GT","Pontiac","Fiero GT"
"Screaming Chicken Racing","38","11","199","LDRL A","2","2","2 Laps","","167 Laps","167 Laps","100","11141.956","34","91.252","78.113","63.974","198.0","0","Pontiac","Trans Am","Pontiac","Trans Am"
"ATA Racing","39","2","4","LDRL SD","30","2","11 Laps","","178 Laps","158 Laps","89","25987.798","55","90.616","78.662","24.411","176.22","0","Mazda","Miata","Mazda","Miata"
"Team Neon","40","16","201","LDRL C","31","6","18 Laps","","196 Laps","170 Laps","71","24285.153","53","100.884","70.655","20.839","140.58","0","Dodge","Neon","Dodge","Neon"
"Purple Haze","41","12","321","LDRL B","27","9","2 Laps","","198 Laps","184 Laps","69","8221.017","67","93.237","76.45","59.826","136.62","0","BMW","325is","BMW","325is"
"Horny Toads Racing","42","17","31","LDRL C","39","11","1 Lap","","199 Laps","173 Laps","68","28814.704","27","102.339","69.651","16.821","134.64","0","Ford","Mustang","Ford","Mustang"
"Bull Rack Racing","43","13","221","LDRL B","44","14","12 Laps","","211 Laps","4:00.952","56","29101.415","37","91.256","78.11","13.716","110.88","0","Ford","Mustang","Ford","Mustang"
"Three Thieves Racing","44","12","12","LDRL A","34","14","8 Laps","","219 Laps","219 Laps","48","6475.255","43","89.907","79.282","52.839","95.03999999999999","0","Ford","Mustang","Ford","Mustang"
"STPOS","45","3","43","LDRL SD","51","4","2 Laps","","221 Laps","201 Laps","46","28426.596","43","87.314","81.636","11.535","91.08","0","Chevrolet","Monte Carlo","Chevrolet","Monte Carlo"
"Goodtimes Racers Group","46","18","327","LDRL C","45","15","1 Lap","","222 Laps","196 Laps","45","28432.155","21","106.947","66.65","11.282","89.1","0","Porsche","944 Turbo","Porsche","944 Turbo"
"Salute Racing","47","14","117","LDRL B","19","4","7 Laps","","229 Laps","215 Laps","38","4665.537","24","90.096","79.116","58.056","75.24","0","Ford","Mustang","Ford","Mustang"
"Bad Dog Racing","48","13","10","LDRL A","15","11","17 Laps","","246 Laps","246 Laps","21","21163.638","21","90.516","78.749","7.073","41.58","0","BMW","325is","BMW","325is"
"B-Team","49","14","344","LDRL A","10","9","1 Lap","","247 Laps","247 Laps","20","2658.542","15","90.507","78.756","53.623","39.6","0","BMW","E36","BMW","E36"
"Dog and Pony Show","50","19","557","LDRL C","23","5","1 Lap","","248 Laps","222 Laps","19","27192.778","5","101.306","70.361","4.98","37.62","0","Ford","Mustang","Ford","Mustang"
"","51","4","SfT","LDRL SD","50","3","17 Laps","","265 Laps","5:53.499","2","29202.635","1","2694.252","2.646","0.488","3.96","0"
"Dead Bull Racing","52","20","671","LDRL C","0","","","","","241 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i","BMW","325i"
"Broke Ass Motorsports","53","21","38","LDRL C","0","","","","","241 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
