"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20210306","NASA-SE Road Atlanta","2021-03-06 13:20:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All Racers","1073742418","Warm Up","Practice","2021-03-06 13:40:00 UTC","2021-03-06 13:55:54 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-road-atlanta/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Russ Dalba","26","1","7","Super Touring 2","3","1","0.201","","10.945","0","7","900.667","6","102.988","88.088","70.508","17.64","7","Mazda RX-7","131245","1990","White"
"Todd Lewis","27","10","316","Spec E46","33","8","1.304","","12.249","1 Lap","6","815.019","6","104.292","86.987","66.786","15.120000000000001","7","BMW 330Ci","176714","2001","Black/Green"
"Freddy Assuncao","28","3","O2","Super Touring 3","64","5","0.070","","12.319","4 Laps","3","538.415","2","104.362","86.928","50.548","7.5600000000000005","3","VW GLI","194720","2007","Black"
"Cale Phillips","29","6","11","Spec Iron","14","3","0.063","","12.382","1:23.531","6","798.613","4","104.425","86.876","68.158","15.120000000000001","6","Ford Mustang GT","135615","2010","Silver"
"Frank Acosta","30","4","711","Super Touring 3","22","2","0.200","","12.582","1:44.147","7","949.364","5","104.625","86.71","66.891","17.64","7","Chevrolet Corvette","189012","2007","Green"
"Danny Steyn","31","1","39","Spec Miata","57","13","0.258","","12.840","0","6","851.494","5","104.883","86.496","63.925","15.120000000000001","6","Mazda Miata VVTR","165194","2002","Blue/Orange/Chrome"
"Dion Ciccarelli","32","7","84","Spec Iron","15","4","0.128","","12.968","1:25.593","6","800.675","4","105.011","86.391","67.983","15.120000000000001","6","Ford Mustang","163657","2010","Black"
"Ed McGuire","33","1","525","American Iron Xtreme","60","1","0.241","","13.209","0","2","416.859","1","105.252","86.193","43.526","5.04","2","Ford FR500S-25","114167","2008","Red"
"Justin Barnes","34","1","719","Spec E30","41","4","0.416","","13.625","0","6","849.944","5","105.668","85.854","64.042","15.120000000000001","6","BMW 325i","175773","1989","Brown"
"Camden Gruber (TMC)","35","2","24","Spec Miata","56","12","0.144","","13.769","7.327","6","858.821","5","105.812","85.737","63.38","15.120000000000001","6","Mazda Miata","198490","2004","Black"
"Mickey Thomas","36","1","58","944 Spec","66","6","0.135","","13.904","0","6","850.004","3","105.947","85.628","64.037","15.120000000000001","6","Porsche 944","181469","1986","Red/Gray"
"Team Trinity Motorsports","37","8","O3","Spec Iron","27","6","0.228","","14.132","1 Lap","4","610.395","3","106.175","85.444","59.45","10.08","4","Ford Mustang","206822","2010","Gold"
"John Putnam","38","1","628","Honda Chal 2","28","1","0.324","","14.456","0","6","817.583","6","106.499","85.184","66.577","15.120000000000001","7","Acura Integra","144124","1995","Silver/Blue"
"Shawn Childress","39","1","86","ThunderRoadster","59","1","0.705","","15.161","0","6","862.206","5","107.204","84.624","63.131","15.120000000000001","6","Thunderroadster TRX","201503","2015","Orange"
"Richard Bratton","40","2","71","Spec E30","32","3","0.100","","15.261","0 Laps","6","819.282","4","107.304","84.545","66.439","15.120000000000001","7","BMW 325is","135518","1988","Blue"
"John Allen","41","3","101","Spec Miata","78","","0.334","","15.595","1:15.35","4","926.844","3","107.638","84.283","39.152","10.08","4","Mazda Miata","171216","1999","silver"
"Bayani Dia","42","4","97","Spec Miata","42","8","0.028","","15.623","9.669","6","861.163","4","107.666","84.261","63.208","15.120000000000001","6","Mazda Miata","160919","2001","Blue"
"Don Elvington","43","5","132","Spec Miata","37","4","0.034","","15.657","3.259","6","854.753","5","107.7","84.234","63.682","15.120000000000001","6","Mazda Miata","171079","2001","Black"
"Michael Kramer","44","2","171","Honda Chal 2","68","3","0.260","","15.917","2 Laps","4","678.979","3","107.96","84.031","53.445","10.08","4","Honda Civic","170646","1991","Red"
"Pete Yousko","45","2","57","944 Spec","47","1","0.285","","16.202","1 Lap","5","754.791","4","108.245","83.81","60.096","12.6","5","Porsche 944","111917","1983","Red"
"","46","5","125","","12","3","0.115","","16.317","2:47.134","6","804.418","6","108.36","83.721","67.666","15.120000000000001","7"
"Jason Scarbrough","47","3","22","Honda Chal 2","71","4","0.384","","16.701","1:26.572","6","904.155","3","108.744","83.425","60.202","15.120000000000001","6","Honda Civic","193739","1999","Teal"
"Oscar Edmonds","48","3","74","Spec E30","43","5","0.069","","16.770","2 Laps","4","627.866","3","108.813","83.372","57.796","10.08","4","BMW 325i","158433","1987","Red"
"","49","6","61","","70","6","0.050","","16.820","4:30.326","6","907.61","4","108.863","83.334","59.973","15.120000000000001","6"
"Andrew Hicks","50","1","555","Honda Chal 1","46","1","0.121","","16.941","0","4","634.435","3","108.984","83.242","57.197","10.08","4","Honda S2000","124910","2001","Black"
"Ernie Cole","51","6","33","Spec Miata","69","14","0.084","","17.025","26.536","6","878.03","6","109.068","83.177","61.993","15.120000000000001","6","Mazda Miata","193475","1995","White"
"matt ford","52","5","184","Super Touring 3","75","","0.086","","17.111","4 Laps","3","596.943","1","109.154","83.112","45.592","7.5600000000000005","3","Vw Jetta","134036","1995","Green"
"Connor Zilisch","53","7","172","Spec Miata","20","1","0.182","","17.293","1.615","6","853.109","3","109.336","82.974","63.804","15.120000000000001","6","Mazda Miata","197033","2001","black"
"John Duffy","54","3","499","944 Spec","50","4","0.386","","17.679","5.419","6","855.423","6","109.722","82.682","63.632","15.120000000000001","6","Porsche 944","145283","1985","Black"
"Annika Carter","55","8","48","Spec Miata","39","6","0.580","","18.259","0 Laps","6","843.109","5","110.302","82.247","64.561","15.120000000000001","6","Mazda Miata","186598","1990","multi"
"Christian Blevins","56","9","67","Spec Miata","45","10","0.117","","18.376","0 Laps","6","849.101","4","110.419","82.16","64.105","15.120000000000001","6","Mazda Miata","222222","1999","White"
"John Palazzolo","57","10","O8","Spec Miata","44","9","0.055","","18.431","0 Laps","6","847.952","4","110.474","82.119","64.192","15.120000000000001","6","Mazda Miata","127552","2000","Blue"
"Jacob Buchanan","58","3","107","TRX","30","2","0.636","","19.067","0 Laps","6","852.694","6","111.11","81.649","63.835","15.120000000000001","6","600 Racing Thunder Roadster","128766","2010","White"
"Art Valentine","59","2","68","Super Touring 2","16","2","0.183","","19.250","3 Laps","4","785.405","3","111.293","81.515","46.203","10.08","4","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Scott Gress","60","4","6","Spec E30","72","7","0.043","","19.293","1 Lap","5","806.526","4","111.336","81.483","56.241","12.6","5","BMW 325","129732","1989","White/Red"
"Jim Pantas","61","6","849","Super Touring 3","79","","0.801","","20.094","1:37.252","2","942.469","1","112.137","80.901","19.252","5.04","2","Chevrolet Corvette","108729","2000","Blue"
"Bill Miller","62","11","81","Spec Miata","77","","0.068","","20.162","1:16.698","5","928.192","4","112.205","80.852","48.869","12.6","5","Mazda Miata","165301","1999","Blue"
"Rich Grace","63","5","440","Spec E30","74","8","0.202","","20.364","1 Lap","5","821.373","2","112.407","80.707","55.225","12.6","5","BMW 325IS","190492","1987","WHITE"
"","64","7","54","","75","7","0.629","","20.993","5:16.654","6","953.938","3","113.036","80.258","57.06","15.120000000000001","6"
"Team Team Moar Door","65","4","181","Honda Chal 2","67","2","0.709","","21.702","2 Laps","4","693.816","3","113.745","79.757","52.302","10.08","4","Honda Civic","123863","1995","blue"
"Dan Omstead","66","12","223","Spec Miata","40","7","0.414","","22.116","19.689","6","871.183","5","114.159","79.468","62.481","15.120000000000001","6","Mazda Miata","187705","1995","White"
"Jonathan Stroup","67","6","414","Spec E30","54","6","1.022","","23.138","31.401","6","881.345","4","115.181","78.763","61.76","15.120000000000001","6","BMW 325i","121316","1987","green"
"Keith Williamson","68","13","64","Spec Miata","36","3","0.248","","23.386","3 Laps","3","522.533","2","115.429","78.594","52.085","7.5600000000000005","3","Mazda Miata","159856","2001","black"
"Ryan Whitinger","69","7","140","Spec E30","18","2","0.343","","23.729","3 Laps","3","496.967","2","115.772","78.361","54.764","7.5600000000000005","3","BMW 325I","154833","1984","Bronze/Black"
"Glen Edridge","70","4","343","944 Spec","49","3","0.018","","23.747","3 Laps","3","544.858","2","115.79","78.349","49.951","7.5600000000000005","3","Porsche 944","146105","1983","White"
"William Zawrotny","71","8","3","Spec E30","1","1","0.095","","23.842","0 Laps","6","844.757","5","115.885","78.285","64.435","15.120000000000001","6","BMW 325","126926","1990","black"
"Larry Helm","72","5","494","944 Spec","63","5","0.261","","24.103","1:35.638","6","945.642","5","116.146","78.109","57.561","15.120000000000001","6","Porsche 944","164994","1988","Black/Orange"
"Matt Bohall","73","7","463","Super Touring 3","62","4","0.107","","24.210","4 Laps","3","586.46","1","116.253","78.037","46.407","7.5600000000000005","3","Mitsubishi Lancer Evolution","131155","2006","Grey"
"Burak Ozgunay","74","14","34","Spec Miata","52","11","1.466","","25.676","4 Laps","2","421.685","1","117.719","77.065","43.027","5.04","2","Mazda Miata","163864","2002","Silver"
"John Torgersen","75","6","119","944 Spec","48","2","0.042","","25.718","2 Laps","4","661.109","2","117.761","77.037","54.89","10.08","4","Porsche 944","132043","1986","Red"
"David Ardoin","76","15","426","Spec Miata","38","5","0.091","","25.809","3 Laps","3","533.409","2","117.852","76.978","51.023","7.5600000000000005","3","Mazda Miata","187351","1990","Blue"
"Team Lightning Crown Miata Team","77","3","114","Super Unlimited","58","2","2.457","","28.266","2 Laps","5","809.494","3","120.309","75.406","56.035","12.6","6","Mazda Miata","221743","1995","white"
"Rodriques Walker","78","16","93","Spec Miata","35","2","0.428","","28.694","3 Laps","3","535.096","2","120.737","75.139","50.862","7.5600000000000005","3","Mazda Miata","162412","1999","White"
"Damion Moses","79","11","620","Spec E46","51","9","16.243","","44.937","6 Laps","1","306.271","1","136.98","66.229","29.621","2.52","1","BMW 330ci","111379","2001","Gray/Red"
"","80","8","39","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","81","9","67","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","82","10","85","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","83","11","313","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
