"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20210306","NASA-SE Road Atlanta","2021-03-06 13:20:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Thunder - AIX GTSU HC SE46 SI ST SU TR","1073742424","Thunder Race","Race","2021-03-06 21:10:00 UTC","2021-03-06 21:34:32 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-road-atlanta/results/1073742424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Freddy Assuncao","28","7","O2","Super Touring 3","18","8","0.762","","1:15.549","47.318","9","1316.973","8","103.525","87.631","61.997","22.68","0","VW GLI","194720","2007","Black","scrubbing under green"
"Samuel Siemon","29","8","14","Spec E46","47","12","0.702","","1:16.251","7.746","9","1317.675","8","98.943","91.689","61.964","22.68","0","BMW 330 Spec E46","181925","2003","blue/white"
"Dion Ciccarelli","30","5","84","Spec Iron","31","6","0.521","","1:16.772","15.149","9","1318.196","7","100.701","90.088","61.939","22.68","0","Ford Mustang","163657","2010","Black"
"Andrew Hicks","31","1","555","Honda Chal 1","19","1","3.230","","1:20.002","0","9","1321.426","8","106.073","85.526","61.788","22.68","0","Honda S2000","124910","2001","Black"
"Aaron Rice","32","3","101","TRX","51","2","1.088","","1:21.090","6.888","9","1322.514","8","99.345","91.318","61.737","22.68","0","TRV Thunder Roadster","126866","2013","Gray"
"Philip Franz","33","6","43","Spec Iron","32","7","1.077","","1:22.167","20.544","9","1323.591","8","103.377","87.756","61.687","22.68","0","Ford Mustang","164969","2010","Grabber blue"
"Evan Levine","34","9","118","Spec E46","39","4","0.273","","1:22.440","13.935","9","1323.864","8","103.241","87.872","61.674","22.68","0","BMW Spec E46","132857","2003","White"
"Eric Pennington","35","10","421","Spec E46","45","10","1.417","","1:23.857","15.352","9","1325.281","8","100.936","89.879","61.608","22.68","0","Bmw 330","150015","2002","Merlot"
"Ty Young","36","11","31","Spec E46","46","11","0.253","","1:24.110","15.605","9","1325.534","8","101.768","89.144","61.596","22.68","0","BMW E46 #31","146648","2001","Black"
"John Putnam","37","1","628","Honda Chal 2","21","2","3.016","","1:27.126","0","9","1328.55","6","107.119","84.691","61.456","22.68","0","Acura Integra","144124","1995","Silver/Blue"
"Glenn Schattman","38","2","340","ThunderRoadster GTR","58","3","1.951","","1:29.077","14.762","9","1330.501","8","102.05","88.898","61.366","22.68","0","Thunder roadster GTR","175914","2015","White"
"Major Long","39","4","87","TRX","54","5","0.629","","1:29.706","15.504","9","1331.13","7","101.658","89.24","61.337","22.68","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"John Spain","40","3","47","ThunderRoadster GTR","57","2","0.949","","1:30.655","16.34","9","1332.079","8","101.226","89.621","61.294","22.68","0","Tinker TR GTR","119469","2014","White"
"Mike Brooks","41","4","4","ThunderRoadster GTR","59","4","0.916","","1:31.571","17.256","9","1332.995","8","101.423","89.447","61.252","22.68","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Todd Lewis","42","12","316","Spec E46","48","13","2.193","","1:33.764","25.259","9","1335.188","8","103.356","87.774","61.151","22.68","0","BMW 330Ci","176714","2001","Black/Green"
"matt ford","43","8","184","Super Touring 3","17","7","0.471","","1:34.235","1:06.004","9","1335.659","8","104.736","86.618","61.129","22.68","0","Vw Jetta","134036","1995","Green"
"Shawn Childress","44","5","86","TRX","52","3","1.475","","1:35.710","21.508","9","1337.134","7","102.879","88.181","61.062","22.68","0","Thunderroadster TRX","201503","2015","Orange"
"Jesse Clark","45","13","77","Spec E46","44","9","0.922","","1:36.632","28.127","9","1338.056","8","101.314","89.543","61.02","22.68","0","BMW 330ci","142039","2001","White/Orange"
"Michael Kramer","46","2","171","Honda Chal 2","20","1","0.557","","1:37.189","10.063","9","1338.613","8","108.689","83.468","60.994","22.68","0","Honda Civic","170646","1991","Red"
"Lance Flowers","47","7","214","Spec Iron","34","9","1.725","","1:38.914","37.291","9","1340.338","8","102.627","88.398","60.916","22.68","0","Ford Mustang Gt","185945","2006","gray"
"Jonathan Parrish","48","14","O13","Spec E46","49","14","2.574","","1:41.488","32.983","9","1342.912","7","103.821","87.381","60.799","22.68","0","BMW SPEC46","207995","2001","Blue"
"Jason Scarbrough","49","3","22","Honda Chal 2","22","3","1.066","","1:42.554","15.428","9","1343.978","9","108.537","83.584","60.751","22.68","0","Honda Civic","193739","1999","Teal"
"Bill Goforth","50","6","1","Super Unlimited","5","5","14.703","","1:57.257","1:57.257","9","1358.681","8","99.574","91.108","60.094","22.68","0","Chevrolet Corvette","176976","2002","Yellow"
"Michael Gallagher","51","7","45","Super Unlimited","25","9","1 Lap","","1 Lap","1 Lap","8","1224.314","8","104.155","87.101","59.279","20.16","0","Late Model Monte Carlo","Thunder","2000","Red"
"Steve Miklos","52","5","51","ThunderRoadster GTR","60","5","9.838","","1 Lap","1 Lap","8","1234.152","7","101.938","88.995","58.806","20.16","0","Gt Roasdster","195036","2010","blue"
"Danny Steyn","53","8","39","Super Unlimited","61","10","12.963","","1 Lap","5.691","8","1247.115","8","105.269","86.179","58.195","20.16","0","Mazda Spec Miata","165194","1999","Blue / Orange"
"Ed McGuire","54","1","525","American Iron Xtreme","9","1","0.371","","1 Lap","0","8","1247.486","7","103.422","87.718","58.178","20.16","0","Ford FR500S-25","114167","2008","Red"
"Team MMR","55","8","125","Spec Iron","35","10","2.342","","1 Lap","1 Lap","8","1249.828","7","108.36","83.721","58.069","20.16","0","ford mustang","187224","2010","Orange"
"Team Team Moar Door","56","4","181","Honda Chal 2","23","4","0.561","","1 Lap","1 Lap","8","1250.389","8","107.46","84.422","58.043","20.16","0","Honda Civic","123863","1995","blue"
"Christian Blevins","57","9","67","Super Unlimited","62","11","15.269","","1 Lap","24.234","8","1265.658","7","110.957","81.761","57.343","20.16","0","Mazda Miata","222222","1999","White"
"Team Lightning Crown Miata Team","58","10","114","Super Unlimited","7","7","8.603","","1 Lap","32.837","8","1274.261","7","119.032","76.215","56.955","20.16","0","Mazda Miata","221743","1995","white"
"Matthew Shaw","59","9","404","Spec Iron","26","1","1 Lap","","2 Laps","2 Laps","7","1105.068","7","99.957","90.759","57.466","17.64","0","Ford Mustang","186211","2010","Silver"
"Jacob Buchanan","60","6","107","TRX","53","4","46.562","","2 Laps","2 Laps","7","1151.63","6","112.145","80.895","55.143","17.64","0","600 Racing Thunder Roadster","128766","2010","White"
"Robert Shaw","61","10","112","Spec Iron","27","2","1 Lap","","3 Laps","3 Laps","6","1035.841","1","103.683","87.497","52.549","15.12","1","ford mustang","181011","2005","blk"
"Tracy Gaudu","62","11","141","Super Unlimited","4","4","4 Laps","","7 Laps","7 Laps","2","283.239","1","103.066","88.021","64.059","5.04","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Team Trinity Motorsports","63","11","O3","Spec Iron","0","","2 Laps","","9 Laps","9 Laps","0","42.86","0","0.0","0.0","0.0","0.0","0","Ford Mustang","206822","2010","Gold"
