"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20210306","NASA-SE Road Atlanta","2021-03-06 13:20:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Lightning - 944Spec SE30 SM ST5","1073742422","Lightning Race","Race","2021-03-07 19:35:00 UTC","2021-03-07 20:03:38 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-road-atlanta/results/1073742422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ryan Whitinger","11","3","140","Spec E30","30","2","0.326","","45.280","15.94","15","1631.749","3","103.517","87.638","83.395","37.8","0","BMW 325I","154833","1984","Bronze/Black"
"Brandon Sloan","12","7","23","Spec Miata","12","12","2.138","","47.418","47.418","15","1633.887","12","106.423","85.245","83.286","37.8","0","Mazda Miata","177510","2001","White"
"Don Elvington","13","8","132","Spec Miata","9","9","0.500","","47.918","47.918","15","1634.387","12","106.689","85.032","83.261","37.8","0","Mazda Miata","171079","2001","Black"
"Scott Carlisle","14","9","54","Spec Miata","6","6","0.570","","48.488","48.488","15","1634.957","2","105.965","85.613","83.232","37.8","0","Mazda Miata","187915","2003","Red"
"Ty Young","15","4","31","Spec E30","34","6","0.647","","49.135","19.795","15","1635.604","7","103.765","87.428","83.199","37.8","0","BMW E30 #31","146648","1989","rust"
"Brian Edmonds","16","5","28","Spec E30","33","5","1.720","","50.855","21.515","15","1637.324","7","104.135","87.118","83.111","37.8","0","BMW 325i","153770","1989","Black"
"Annika Carter","17","10","48","Spec Miata","10","10","5.927","","56.782","56.782","15","1643.251","6","107.361","84.5","82.811","37.8","0","Mazda Miata","186598","1990","multi"
"Christian Blevins","18","11","67","Spec Miata","7","7","0.556","","57.338","57.338","15","1643.807","11","107.365","84.497","82.783","37.8","0","Mazda Miata","222222","1999","White"
"Ernie Cole","19","12","33","Spec Miata","14","14","0.926","","58.264","58.264","15","1644.733","6","107.414","84.458","82.737","37.8","0","Mazda Miata","193475","1995","White"
"Justin Barnes","20","6","719","Spec E30","36","8","5.974","","1:04.238","34.898","15","1650.707","11","105.162","86.267","82.437","37.8","0","BMW 325i","175773","1989","Brown"
"Walter Araya","21","7","18","Spec E30","38","10","4.208","","1:08.446","39.106","15","1654.915","4","105.005","86.396","82.228","37.8","0","Bmw 325i","162734","1987","Gray"
"Richard Bratton","22","8","71","Spec E30","32","4","0.693","","1:09.139","39.799","15","1655.608","3","104.929","86.458","82.193","37.8","0","BMW 325is","135518","1988","Blue"
"John Palazzolo","23","13","O8","Spec Miata","11","11","1.482","","1:10.621","1:10.621","15","1657.09","7","107.42","84.454","82.12","37.8","0","Mazda Miata","127552","2000","Blue"
"Travis Wiley","24","14","128","Spec Miata","3","3","0.094","","1:10.715","1:10.715","15","1657.184","2","104.625","86.71","82.115","37.8","1","Mazda Miata","197825","1999","Blue/Black"
"Bill Miller","25","15","81","Spec Miata","13","13","3.761","","1:14.476","1:14.476","15","1660.945","12","107.537","84.362","81.929","37.8","0","Mazda Miata","165301","1999","Blue"
"Larry Helm","26","3","494","944 Spec","22","2","2.033","","1:16.509","42.3","15","1662.978","8","107.086","84.717","81.829","37.8","0","Porsche 944","164994","1988","Black/Orange"
"Matthew Marks","27","1","111","Super Touring 5","25","1","3.469","","1:19.978","0","15","1666.447","7","107.297","84.55","81.659","37.8","0","Porsche Boxster","114464","1999","Black"
"John Duffy","28","4","499","944 Spec","23","3","0.974","","1:20.952","46.743","15","1667.421","8","106.975","84.805","81.611","37.8","0","Porsche 944","145283","1985","Black"
"Klaus Lapine","29","2","614","Super Touring 5","27","2","6.749","","1:27.701","7.723","15","1674.17","6","106.52","85.167","81.282","37.8","0","mazdaspeed protege","171916","2003","red/yellow"
"Glen Edridge","30","5","343","944 Spec","24","4","0.686","","1:28.387","54.178","15","1674.856","9","107.919","84.063","81.249","37.8","0","Porsche 944","146105","1983","White"
"Danny Parkhurst","31","9","17","Spec E30","37","9","2.464","","1:30.851","1:01.511","15","1677.32","2","105.696","85.831","81.129","37.8","0","BMW 325i","150228","1987","White"
"David Ardoin","32","16","426","Spec Miata","15","15","12.226","","1:43.077","1:43.077","15","1689.546","13","108.741","83.428","80.542","37.8","0","Mazda Miata","187351","1990","Blue"
"Rodriques Walker","33","17","93","Spec Miata","18","18","8.802","","1:51.879","1:51.879","15","1698.348","10","109.174","83.097","80.125","37.8","0","Mazda Miata","162412","1999","White"
"Mike Tempel","34","10","410","Spec E30","39","11","17.393","","2:09.272","1:39.932","15","1715.741","3","107.332","84.523","79.313","37.8","0","BMW 325is","146230","1987","gray","under weight"
"William Zawrotny","35","11","3","Spec E30","41","13","1 Lap","","1 Lap","1 Lap","14","1586.99","5","107.325","84.528","80.031","35.28","0","BMW 325","126926","1990","black"
"Team Team Patton","36","12","230","Spec E30","43","15","0.499","","1 Lap","1 Lap","14","1587.489","3","108.075","83.942","80.006","35.28","0","BMW E30 325i","158854","1989","silver"
"Team Trinity Racing SM","37","18","O5","Spec Miata","17","17","6.833","","1 Lap","7.853","14","1594.322","9","110.842","81.846","79.663","35.28","0","Mazda Miata","206822","1999","Silver"
"Jonathan Stroup","38","13","414","Spec E30","42","14","9.031","","1 Lap","1 Lap","14","1603.353","9","109.104","83.15","79.214","35.28","0","BMW 325i","121316","1987","green"
"Rich Grace","39","14","440","Spec E30","40","12","1.297","","1 Lap","1 Lap","14","1604.65","14","108.985","83.241","79.15","35.28","0","BMW 325IS","190492","1987","WHITE","under weight"
"Dan Omstead","40","19","223","Spec Miata","20","20","18.089","","1 Lap","36.27","14","1622.739","13","111.408","81.43","78.268","35.28","0","Mazda Miata","187705","1995","White"
"John Torgersen","41","6","119","944 Spec","26","5","27.661","","1 Lap","29.722","14","1650.4","14","111.552","81.325","76.956","35.28","0","Porsche 944","132043","1986","Red"
"Oscar Edmonds","42","15","74","Spec E30","35","7","4 Laps","","5 Laps","5 Laps","10","1170.617","4","105.104","86.315","77.498","25.2","1","BMW 325i","158433","1987","Red"
"Jerry Griffin","43","20","85","Spec Miata","16","16","1 Lap","","6 Laps","6 Laps","9","1023.492","4","107.505","84.387","79.774","22.68","1","Mazda Miata","175481","2001","red"
