"Event ID","Event Name","Started At","Ended At"
"358-1404-2147483654-20230506","2023 PCA-GGR Duel in the Desert","2023-05-06 14:05:00 UTC","2023-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race Group","1073741859","Qualifying","Qualifying","2023-05-06 18:30:00 UTC","2023-05-06 18:50:29 UTC","FINAL","9","https://racehero.io/events/2023-pca-ggr-duel-in-the-desert/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","L Type","Region"
"DOUG BOCCIGNONE","14","3","58","SPB","13","3","0.205","","12.321","47.908","8","1203.602","2","127.658","87.421","74.177","24.8","1","BLUE/PURPLE","97 BOXSTER","SPRINT","7","FULL","DIA"
"WILLIAM HARVEY","15","6","64","911CUP","7","3","0.688","","13.009","4:41.761","6","812.056","4","128.346","86.952","82.457","18.6","1","GRAY","80 911","SPRINT","7","FULL","SNV"
"DAVID HIGGINS","16","7","40","911CUP","22","9","0.877","","13.886","9:33.977","8","1104.272","8","129.223","86.362","80.85","24.8","0","ORANGE","75 911","SPRINT","7","FULL","SVR"
"WILLIAM PICKERING","17","4","16","SPB","14","4","0.835","","14.721","0 Laps","8","1104.997","1","130.058","85.808","80.797","24.8","0","BLUE","99 BOXSTER","SPRINT","7","FULL","LPA"
"GREG CHIOCCO","18","5","39","SPB","17","5","0.047","","14.768","0 Laps","8","1091.685","5","130.105","85.777","81.782","24.8","0","SILVER","97 BOXSTER","SPRINT","7","FULL","GG"
"TAD SANDERS","19","8","74","911CUP","15","7","0.084","","14.852","7:57.528","7","1007.823","5","130.189","85.722","77.514","21.7","1","BLUE/WHITE","79 911","SPRINT","7","FULL","RED"
"JEFF WIGGINS","20","9","73","911CUP","16","8","0.667","","15.519","11:16.788","8","1207.083","2","130.856","85.285","73.963","24.8","0","BLUE","83 911 SC","SPRINT","5","FULL","MAV"
"MICHAEL TSANG","21","6","78","SPB","18","6","0.024","","15.543","4 Laps","4","577.755","2","130.88","85.269","77.265","12.4","1","WHITE","97 BOXSTER","SPRINT","7","FULL","GG"
"KELLY McKNIGHT","22","7","65","SPB","20","8","0.548","","16.091","0 Laps","8","1103.024","8","131.428","84.913","80.941","24.8","0","SILVER","99 BOXSTER","SPRINT","7","FULL","LPA"
"JOHN SEIDELL","23","8","314","SPB","19","7","1.781","","17.872","1 Lap","7","995.802","6","133.209","83.778","78.449","21.7","1","YELLOW","97 BOXSTER","SPRINT","7","FULL","GG"
"CHARLES KOLSTAD","24","9","35","SPB","21","9","0.212","","18.084","0 Laps","8","1152.947","1","133.421","83.645","77.436","24.8","0","GRAY","99 BOXSTER","SPRINT","7","FULL","GG"
"CHARLES KRAUSE","25","10","13","SPB","23","10","0.315","","18.399","0 Laps","8","1126.829","3","133.736","83.448","79.231","24.8","0","BLACK","98 BOXSTER","SPRINT","7","FULL","GG"
"KRIS NAGEL","26","11","713","SPB","24","11","0.650","","19.049","0 Laps","8","1130.059","8","134.386","83.044","79.005","24.8","0","GRAY","98 BOXSTER","SPRINT","7","R3","GG"
"KRIS FOSTER","27","12","19","SPB","25","12","0.636","","19.685","3 Laps","5","750.543","2","135.022","82.653","74.346","15.5","1","WHITE","99 BOXSTER","SPRINT","7","FULL","GG"
"RANDY BERGUM","28","1","743","SP1","26","1","6.439","","26.124","0","8","1198.609","6","141.461","78.891","74.486","24.8","0","GRAY/YELLOW","88 944","SPRINT","8","FULL","AZ"
