"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Group 1 ","1073742564","Timed","Qualifying","2015-03-28 15:00:00 UTC","","FINAL","12","https://racehero.io/events/high-desert-challenge/results/1073742564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Tim  O'Brien","21","7","94","EP","21","7","","","12.256","2 Laps","9","1131.16","4","113.782","79.099","71.608","22.5","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"John Beck","22","8","36","EP","9","5","","","12.695","2 Laps","9","1126.536","9","114.221","78.795","71.902","22.5","0","2015","1969 MG Midget","Brea, CA","Purple"
"Alan Berry","23","9","544","EP","10","6","","","13.261","2:00.612","11","1358.733","10","114.787","78.406","72.862","27.5","0","2013","1969 Volvo PV544","Poway, CA","Red","2015"
"Bill Yohler","24","4","74","FP","12","1","","","13.701","37.438","11","1376.273","11","115.227","78.107","71.933","27.5","0","2013","1963 Triumph spitfire","Rancho Santa Margarita, CA","Red"
"Bill Pierce","25","1","88","HP","30","","","","15.963","0","5","1140.296","5","117.489","76.603","39.463","12.5","0","2014","A/H Sprite","Blue"
"Dennis Ambayec","26","2","96","FV2","29","2","","","16.999","3:34.027","10","1351.854","6","118.525","75.933","66.575","25.0","0","2015","1978 B Lynx","Castaic","Orange"
"Neal Rupp","27","2","5","ESR","20","2","","","18.171","12:48.388","10","1299.5","10","119.697","75.19","69.257","25.0","0","2014","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Bill Holland","28","6","80","DP","23","5","","","20.562","2 Laps","10","1347.63","4","122.088","73.717","66.784","25.0","0","2014","1962 Daimler SP250","Northridge, CA","Blue"
"Terry Davis","29","10","119","EP","26","9","","","25.273","2:05.854","10","1363.975","3","126.799","70.978","65.984","25.0","0","2015","1960 Austin Healey Sprite","Omaha, NE","Blue"
"David Lambert","30","1","67","H-Mod","13","1","","","42.612","0","4","634.607","3","144.138","62.44","56.728","10.0","0","2013","1955 Crosley-Fiat Special","Escondido, CA","Cream/Red"
