"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Group 6","1073742584","Timed","Qualifying","2015-03-28 17:05:00 UTC","","FINAL","13","https://racehero.io/events/high-desert-challenge/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown"
"Kevin Oconnell","1","1","59","Nascar","11","1","","","","0","9","911.715","7","85.898","104.775","88.844","22.5","0","2015","2003 Chevrolet SWTOUR","Newport Beach, CA"
"Dennis Fitz","12","2","32","BPGT","20","2","","","10.327","8:39.932","12","1285.985","10","96.225","93.531","83.982","30.0","0","2013","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Deane Palmer","13","1","23","BPX","27","1","","","11.946","0","12","1321.85","9","97.844","91.983","81.704","30.0","0","2014","1995 Ford Mustang","Yorba Linda, CA","Black/Red"
"David Isaac","14","2","14","Nascar","18","2","","","12.063","3:06.61","10","1098.325","8","97.961","91.873","81.943","25.0","0","2014","1993 Chevy Lumina","Northridge, CA","Red/Wht/Black"
"Bob Catalano","15","4","101","AP","13","3","","","12.193","7:05.739","7","959.66","7","98.091","91.752","65.648","17.5","0","2014","2003 Cobra Rdstr","Hermosa Beach, CA","Silver"
"Alan Davison","16","5","71","AP","25","5","","","12.364","13:07.601","12","1321.522","6","98.262","91.592","81.724","30.0","0","2015","Ford Mustang","Orange"
"Craig Skeels","17","2","341","BP","2","1","","","12.653","11:54.991","11","1168.905","3","98.551","91.323","84.695","27.5","0","2014","1965 Mustang GT350","Ventura, CA","Red"
"James Smith","18","6","96","AP","34","","","","12.917","12:17.582","7","1271.503","6","98.815","91.079","49.548","17.5","0","2014","1985 Chevy Corvette","Chatsworth, CA","Green"
"Gary Lemke","19","4","67","GTO","14","3","","","13.229","8:15.645","9","1022.069","6","99.127","90.793","79.251","22.5","0","2014","2011 Factory five Challenge","Torrance, CA","Carbon Silver"
"Pen Pendleton","20","5","49","GTO","16","4","","","14.650","13:18.8","12","1325.224","12","100.548","89.509","81.496","30.0","0","2013","1966 Ford Mustang GT","Los Angeles, CA","White"
"James Capelle","21","6","27","GTO","32","8","","","14.714","2:12.773","5","659.197","3","100.612","89.453","68.265","12.5","0","2013","1968 Chevy Camaro","Goleta, CA","Green","2013"
"Mark Wood","22","1","3","AS","31","2","","","14.826","0","11","1295.082","10","100.724","89.353","76.443","27.5","0","2013","1970 Chevy Camaro","Downey, CA","Green"
"Howard Matloff","23","7","7","GTO","12","2","","","14.871","11:18.265","11","1204.689","7","100.769","89.313","82.179","27.5","0","1965 Ford Mustang","San Diego, Ca","White"
"Bill Kelley","24","3","52","BP","7","5","","","16.020","7:38.497","8","912.411","8","101.918","88.306","78.912","20.0","0","2014","1966 Ford Mustang GT","Redondo Beach, CA","Green"
"Michael Kelley","25","4","29","BP","6","4","","","16.102","2:02.005","5","575.919","2","102.0","88.235","78.136","12.5","0","2014","1965 Ford Mustang GT","Redondo Beach, CA","White"
"Tony Parella","26","5","05","BP","35","","","","16.887","13:52.152","4","1286.066","3","102.785","87.561","27.992","10.0","0","2015","1972 Chevy Corvette","Southlake, Tx","Red"
"Byron Countryman","27","6","22","BP","5","3","","","19.207","4:12.697","6","706.611","6","105.105","85.629","76.421","15.0","0","2015","1966 Ford Shelby GT","Los Angeles, CA","Green"
"Nick Slevin","28","7","601","BP","28","8","","","19.928","14:27.545","11","1321.459","10","105.826","85.045","74.917","27.5","0","2013","1960 Austin Healey","Newport Beach, CA","Green"
"John  Spencer","29","2","6","AS","33","","","","20.248","29.044","10","1324.126","9","106.146","84.789","67.969","25.0","0","2013","1968 Chevy Camaro Z28","Mesa,AZ","Blue"
"Ron Hurst","30","8","21","GTO","19","6","","","20.264","3 Laps","2","299.406","2","106.162","84.776","60.119","5.0","0","2013","1966 Ford Mustang","Ontario, CA","Maroon"
"Oz Marlen","31","8","22","BP","24","7","","","20.419","2 Laps","2","315.831","2","106.317","84.653","56.993","5.0","0","2015","1970 Ford Mustang 351","Upland, CA","Yellow"
"Don Saueressig","32","9","1","BP","22","6","","","21.122","1:06.435","3","520.349","3","107.02","84.096","51.888","7.5","0","2013","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Maurizio Brandhoff","33","3","8","AS","9","1","","","24.352","6 Laps","5","646.141","3","110.25","81.633","69.644","12.5","0","2015","1966 Ford Mustang","Costa Mesa, CA","Silver"
"","34","1","881","","30","1","","","25.459","0","11","1355.192","4","111.357","80.821","73.052","27.5","0"
"Colby Hillman","35","7","73","AP","29","6","","","39.721","1:53.498","3","647.419","3","125.619","71.645","41.704","7.5","0","2015","1969 Chevrolet Corvette","Roseville, CA","White/Black"
