"Event ID","Event Name","Started At","Ended At"
"2147483882-20150328","High Desert Challenge","2015-03-28 15:00:00 UTC","2015-03-29 22:07:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Group 6","1073742585","Qualifying","Race","2015-03-28 21:30:00 UTC","","FINAL","12","https://racehero.io/events/high-desert-challenge/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown"
"Kevin Oconnell","1","1","59","Nascar","3","1","","","","0","12","1088.399","2","85.277","105.538","99.228","30.0","0","2015","2003 Chevrolet SWTOUR","Newport Beach, CA"
"Michael Kelley","19","3","29","BP","21","3","","","1 Lap","1 Lap","11","1124.646","4","100.272","89.756","88.028","27.5","0","2014","1965 Ford Mustang GT","Redondo Beach, CA","White"
"Pen Pendleton","20","6","49","GTO","19","5","","","1 Lap","9.687","11","1125.771","4","100.237","89.787","87.94","27.5","0","2013","1966 Ford Mustang GT","Los Angeles, CA","White"
"James Smith","21","6","96","AP","18","6","","","1 Lap","35.142","11","1169.439","3","97.95","91.884","84.656","27.5","0","2014","1985 Chevy Corvette","Chatsworth, CA","Green"
"Nick Slevin","22","4","601","BP","24","5","","","1 Lap","1 Lap","11","1170.306","7","104.331","86.264","84.593","27.5","0","2013","1960 Austin Healey","Newport Beach, CA","Green"
"Ron Hurst","23","7","21","GTO","26","7","","","1 Lap","55.125","11","1171.209","11","103.642","86.837","84.528","27.5","0","2013","1966 Ford Mustang","Ontario, CA","Maroon"
"Don Saueressig","24","5","144","BP","28","7","","","1 Lap","1 Lap","11","1171.483","11","103.322","87.106","84.508","27.5","0","2013","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Bill Kelley","25","6","52","BP","22","4","","","1 Lap","1 Lap","11","1172.501","11","103.819","86.689","84.435","27.5","0","2014","1966 Ford Mustang GT","Redondo Beach, CA","Green"
"Mark Wood","26","1","3","AS","23","1","","","1 Lap","0","11","1174.361","11","103.679","86.806","84.301","27.5","0","2013","1970 Chevy Camaro","Downey, CA","Green"
"Byron Countryman","27","7","22","BP","25","6","","","1 Lap","1 Lap","11","1178.72","10","105.154","85.589","83.989","27.5","0","2015","1966 Ford Shelby GT","Los Angeles, CA","Green"
"John  Spencer","28","2","6","AS","27","2","","","2 Laps","1 Lap","10","1099.297","10","106.686","84.36","81.871","25.0","0","2013","1968 Chevy Camaro Z28","Mesa,AZ","Blue"
"Maurizio Brandhoff","29","3","8","AS","29","3","","","3 Laps","2 Laps","9","1088.572","9","116.353","77.351","74.409","22.5","0","2015","1966 Ford Mustang","Costa Mesa, CA","Silver"
"Frank Lewis","30","1","11","APM","0","","","","12 Laps","0","0","0.918","0","0.0","0.0","0.0","0.0","0","2014","1997 Panoz ra","Huntington Beach, CA","White"
