"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","RWD","1073742293","Group Qualifying","Qualifying","2017-09-29 20:00:00 UTC","2017-09-29 20:24:54 UTC","PROVISIONAL","134","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ronnie Maynard","19","19","58","Super Shoe","0","","","","0.762","1:29:43.039","46","24383.253","18","13.376","100.927","2.547","17.25","0"
"Brandyn Ross","20","20","242","Super Shoe","0","","","","0.783","1:42:09.869","134","25130.083","104","13.397","100.769","7.199","50.25","0"
"Nick Stremme","21","21","66N","Super Shoe","0","","","","0.796","1:41:56.56","36","25116.774","16","13.41","100.671","1.935","13.5","0"
"Kevin Gunkel","22","22","12G","Super Shoe","0","","","","1.034","1:09:45.204","43","23185.418","39","13.648","98.916","2.504","16.125","0"
"Corey Woods","23","23","57W","Super Shoe","0","","","","1.135","55:54.816","19","22355.03","13","13.749","98.189","1.147","7.125","0"
"Louis Miller","24","24","86","Super Shoe","0","","","","1.171","52:51.858","63","22172.072","42","13.785","97.933","3.836","23.625","0"
"Brian Kirksey","25","25","28","Super Shoe","5","5","","","1.227","-7 Laps","54","14181.909","51","13.841","97.536","5.14","20.25","0"
"Tommy Sherwood","26","26","13","Super Shoe","0","","","","1.240","1:38:29.818","56","24910.032","24","13.854","97.445","3.035","21.0","0"
"Kim Nettrour","27","27","2N","Super Shoe","0","","","","1.243","20:16.701","22","20216.915","21","13.857","97.424","1.469","8.25","0"
"AJ Foote","28","28","88F","Super Shoe","0","","","","1.254","34 Laps","13","3463.994","12","13.868","97.346","5.066","4.875","0"
"Marc Casey","29","29","09","Super Shoe","0","","","","1.287","1:33:55.066","81","24635.28","68","13.901","97.115","4.439","30.375","0"
"Carl Gruelich","30","30","53G","Super Shoe","0","","","","1.323","43:36.507","23","21616.721","8","13.937","96.864","1.436","8.625","0"
"Travis Schlabach","31","31","61","Super Shoe","0","","","","1.324","1:33:47.483","32","24627.697","3","13.938","96.858","1.754","12.0","0"
"Matt Magee","32","32","60","Super Shoe","0","","","","1.336","43:00.047","30","21580.261","28","13.95","96.774","1.877","11.25","0"
"Jordan Hunderman","33","33","74","Super Shoe","0","","","","1.463","43:19.452","39","21599.666","15","14.077","95.901","2.438","14.625","0"
"Austin Maynard","34","34","29M","Super Shoe","0","","","","1.467","36 Laps","11","18334.8","3","14.081","95.874","0.81","4.125","0"
"Patrick Kirkendall","35","35","82","Super Shoe","0","","","","1.476","1:08:26.331","75","23106.545","75","14.09","95.813","4.382","28.125","0"
"Bob Bliss","36","36","98","Super Shoe","0","","","","1.495","49:27.484","33","21967.698","28","14.109","95.684","2.028","12.375","0"
"Bobby Bering","37","37","19B","Super Shoe","0","","","","1.500","26 Laps","21","13278.783","20","14.114","95.65","2.135","7.875","0"
"Matt Sullivan","38","38","19","Super Shoe","0","","","","1.510","33 Laps","14","6025.382","12","14.124","95.582","3.137","5.25","0"
"Terry Lombardi","39","39","47L","Super Shoe","0","","","","1.515","20 Laps","27","5908.544","26","14.129","95.548","6.169","10.125","0"
"Zach Henderson","40","40","129","Super Shoe","0","","","","1.574","51:36.969","19","22097.183","4","14.188","95.151","1.161","7.125","0"
"Scott Moyer","41","41","77","Super Shoe","0","","","","1.577","42:24.826","36","21545.04","27","14.191","95.131","2.256","13.5","0"
"Tim Craig","42","42","1","Super Shoe","0","","","","1.589","1:30:01.115","33","24401.329","7","14.203","95.05","1.826","12.375","0"
"Randy Day","43","43","11D","Super Shoe","0","","","","1.597","37 Laps","10","18543.686","6","14.211","94.997","0.728","3.75","0"
"Billy Rumbaugh","44","44","18","Super Shoe","0","","","","1.604","1:02:05.391","57","22725.605","56","14.218","94.95","3.386","21.375","0"
"Hayden Horvath","45","45","5H","Super Shoe","0","","","","1.673","51:36.015","71","22096.229","70","14.287","94.491","4.338","26.625","0"
"Jeff Stetler (89)","46","46","89","Super Shoe","0","","","","1.678","47 Laps","0","0.0","0","14.292","94.458","0.0","0.0","0"
"Josh Trammell","47","47","82T","Super Shoe","123","15","","","1.699","1:07:28.442","10","23048.656","8","14.313","94.32","0.586","3.75","0"
"Don Harrison","48","48","23D","Super Shoe","0","","","","1.807","1:05:42.972","54","22943.186","18","14.421","93.613","3.177","20.25","0"
"John Gonzales","49","49","29","Super Shoe","8","8","","","1.818","12:45.928","35","19766.142","11","14.432","93.542","2.39","13.125","0"
"Curtis Holt","50","50","8H","Super Shoe","0","","","","1.835","-28 Laps","75","18876.493","72","14.449","93.432","5.364","28.125","0"
"Rodney Smith","51","51","30R","Super Shoe","119","13","","","1.841","1:42:02.796","23","25123.01","5","14.455","93.393","1.236","8.625","0"
"Steve Emmons","52","52","16","Super Shoe","0","","","","1.857","45:14.787","17","21715.001","11","14.471","93.29","1.057","6.375","0"
"Ken Lollar","53","53","70","Super Shoe","0","","","","1.873","1:42:10.252","49","25130.466","23","14.487","93.187","2.632","18.375","0"
"David Reames","54","54","28R","Super Shoe","0","","","","1.883","1:33:24.2","34","24604.414","33","14.497","93.123","1.866","12.75","0"
"Brandon Maynard","55","55","118","Super Shoe","10","10","","","1.900","10 Laps","37","14537.198","32","14.514","93.014","3.436","13.875","0"
"Tom Freeman","56","56","44","Super Shoe","0","","","","1.911","12 Laps","35","17255.223","29","14.525","92.943","2.738","13.125","0"
"Tony Chapman","57","57","72","Super Shoe","0","","","","2.074","47 Laps","0","3600.0","0","14.688","91.912","0.0","0.0","0"
"Greg Studt","58","58","33","Super Shoe","0","","","","2.081","25 Laps","22","17377.168","20","14.695","91.868","1.709","8.25","0"
"Nick Emmans","59","59","69E","Super Shoe","0","","","","2.105","0 Laps","47","17308.253","44","14.719","91.718","3.666","17.625","0"
"Tristan Crago","60","60","8C","Super Shoe","0","","","","2.108","1:03:00.99","37","22781.204","35","14.722","91.699","2.193","13.875","0"
"Nathan Eli","61","61","69","Super Shoe","0","","","","2.125","15:53.408","60","19953.622","48","14.739","91.594","4.059","22.5","0"
"Bruce Stanton","62","62","85","Super Shoe","0","","","","2.127","43:35.713","10","21615.927","8","14.741","91.581","0.625","3.75","0"
"Jerry Pierman","63","63","42","Super Shoe","0","","","","2.128","35 Laps","12","18634.396","8","14.742","91.575","0.869","4.5","0"
"Larry Lehman","64","64","97L","Super Shoe","0","","","","2.147","29 Laps","18","16463.246","6","14.761","91.457","1.476","6.75","0"
"Justin Lanting","65","65","77L","Super Shoe","0","","","","2.170","1:17:49.455","11","23669.669","10","14.784","91.315","0.627","4.125","0"
"Aaron Zimmerman","66","66","1Z","Super Shoe","0","","","","2.172","31 Laps","16","15811.801","10","14.786","91.303","1.366","6.0","0"
"Rob Hostetler","67","67","99","Super Shoe","0","","","","2.214","24:03.009","21","20443.223","8","14.828","91.044","1.387","7.875","0"
"John Russell","68","68","11","Super Shoe","0","","","","2.216","13:02.225","31","19782.439","30","14.83","91.032","2.116","11.625","0"
"TC Burgess","69","69","32","Super Shoe","3","3","","","2.219","18:03.4","73","20083.614","22","14.833","91.013","4.907","27.375","0"
"Calvin Kelley","70","70","136","Super Shoe","0","","","","2.219","46:08.539","55","21768.753","21","14.833","91.013","3.411","20.625","0"
"Scott Gary","71","71","71","Super Shoe","6","6","","","2.220","39 Laps","8","131.532","5","14.834","91.007","82.109","3.0","0"
"Gary Cronenweet","72","72","05","Super Shoe","11","11","","","2.224","6 Laps","41","14107.306","40","14.838","90.983","3.923","15.375","0"
"Eugene Worden","73","73","1E","Super Shoe","0","","","","2.226","17:07.168","36","20027.382","29","14.84","90.97","2.427","13.5","0"
"Rex Wert","74","74","47","Super Shoe","0","","","","2.227","1:09:49.584","46","23189.798","41","14.841","90.964","2.678","17.25","0"
"Bob Schisler (17)","75","75","17","Super Shoe","0","","","","2.228","1:31:27.682","22","24487.896","18","14.842","90.958","1.213","8.25","0"
"Nick Marcott","76","76","41","Super Shoe","0","","","","2.230","1:33:38.378","86","24618.592","83","14.844","90.946","4.716","32.25","0"
"Brian Reames","77","77","00","Super Shoe","0","","","","2.234","24 Laps","23","18237.678","3","14.848","90.921","1.703","8.625","0"
"Joshua Perkins","78","78","55","Super Shoe","0","","","","2.237","20 Laps","27","17212.284","12","14.851","90.903","2.118","10.125","0"
"Dennis Whisman","79","79","2W","Super Shoe","0","","","","2.240","21 Laps","26","14770.899","25","14.854","90.885","2.376","9.75","0"
"Sie Sharp","80","80","20","Super Shoe","0","","","","2.274","8 Laps","39","17225.263","31","14.888","90.677","3.057","14.625","0"
"Ronnie Landis","81","81","2L","Super Shoe","0","","","","2.276","28 Laps","19","2666.447","16","14.89","90.665","9.62","7.125","0"
"Jeff Stetler (22)","82","82","22J","Super Shoe","0","","","","2.302","1:37:25.302","34","24845.516","19","14.916","90.507","1.847","12.75","0"
"Curtis Vitali","83","83","14V","Super Shoe","0","","","","2.311","1:09:52.465","37","23192.679","31","14.925","90.452","2.154","13.875","0"
"Rodney Spencer","84","84","9","Super Shoe","0","","","","2.357","1:19:12.406","63","23752.62","34","14.971","90.174","3.581","23.625","0"
"Curtis Towne","85","85","66","Super Shoe","0","","","","2.382","-2 Laps","49","10914.834","41","14.996","90.024","6.061","18.375","0"
"Tyler Smith","86","86","40","Super Shoe","0","","","","2.389","13 Laps","34","14487.208","33","15.003","89.982","3.168","12.75","0"
"Travis Rozner","87","87","11R","Super Shoe","0","","","","2.393","18:57.94","42","20138.154","29","15.007","89.958","2.816","15.75","0"
"Nick Walthorn","88","88","3W","Super Shoe","0","","","","2.400","4 Laps","43","7238.663","30","15.014","89.916","8.019","16.125","0"
"Clyde McKee","89","89","4M","Super Shoe","2","2","","","2.499","-9 Laps","56","14173.651","7","15.113","89.327","5.334","21.0","0"
"Kyle Santora","90","90","5S","Super Shoe","0","","","","2.539","30:01.876","84","20802.09","78","15.153","89.091","5.451","31.5","0"
"Steve Smith","91","91","30","Super Shoe","0","","","","2.544","41 Laps","6","18275.393","4","15.158","89.062","0.443","2.25","0"
"Bob Schisler (32)","92","92","32B","Super Shoe","0","","","","2.574","1:33:16.253","25","24596.467","8","15.188","88.886","1.372","9.375","0"
"Todd Hall","93","93","31H","Super Shoe","0","","","","2.577","24 Laps","23","18307.725","20","15.191","88.868","1.696","8.625","0"
"Tom McGhee","94","94","28M","Super Shoe","0","","","","2.584","12 Laps","35","17193.564","35","15.198","88.827","2.748","13.125","0"
"Lance Gary (42)","95","95","42B","Super Shoe","7","7","","","2.609","22:56.202","47","20376.416","11","15.223","88.682","3.114","17.625","0"
"Chad Sanderson","96","96","4S","Super Shoe","0","","","","2.632","18 Laps","29","17486.678","17","15.246","88.548","2.239","10.875","0"
"Austin Pulver","97","97","18","Super Shoe","0","","","","2.671","1:01:40.021","25","22700.235","15","15.285","88.322","1.487","9.375","0"
"Lance Gary (83)","98","98","83","Super Shoe","4","4","","","2.674","29 Laps","18","1492.856","5","15.288","88.305","16.278","6.75","0"
"Brad Schroeder","99","99","2","Super Shoe","0","","","","2.685","1:33:53.043","33","24633.257","11","15.299","88.241","1.809","12.375","0"
"Steve Potter","100","100","123","Super Shoe","0","","","","2.716","1:34:48.643","55","24688.857","48","15.33","88.063","3.007","20.625","0"
"John Michael Ray","101","101","22R","Super Shoe","0","","","","2.740","16:36.958","50","19997.172","48","15.354","87.925","3.375","18.75","0"
"Matt Elsey","102","102","36","Super Shoe","0","","","","2.773","44 Laps","3","1670.157","2","15.387","87.736","2.425","1.125","0"
"Dylan Stremme","103","103","37","Super Shoe","0","","","","2.790","37 Laps","10","18569.001","4","15.404","87.64","0.727","3.75","0"
"Randy Pressler","104","104","4P","Super Shoe","0","","","","2.855","15 Laps","32","18758.583","4","15.469","87.271","2.303","12.0","0"
"Marshall Alsup","105","105","12A","Super Shoe","0","","","","2.869","1:38:59.874","76","24940.088","71","15.483","87.192","4.114","28.5","0"
"Tim Horvath","106","106","3","Super Shoe","0","","","","2.874","49:54.181","56","21994.395","56","15.488","87.164","3.437","21.0","0"
"Justin Gilmore","107","107","1G","Super Shoe","0","","","","2.900","1:08:45.294","35","23125.508","15","15.514","87.018","2.043","13.125","0"
"Tim Burns","108","108","1B","Super Shoe","0","","","","2.939","1:09:42.547","58","23182.761","37","15.553","86.8","3.378","21.75","0"
"Brian Town","109","109","25","Super Shoe","0","","","","2.944","1:40:19.393","31","25019.607","13","15.558","86.772","1.673","11.625","0"
"Ronnie Beebe","110","110","27","Super Shoe","0","","","","2.968","1:08:57.675","32","23137.889","13","15.582","86.638","1.867","12.0","0"
"Harold Baldridge","111","111","24B","Super Shoe","0","","","","3.107","42:28.4","21","21548.614","13","15.721","85.872","1.316","7.875","0"
"Shonda Harbin","112","112","23H","Super Shoe","0","","","","3.110","13:54.594","20","19834.808","9","15.724","85.856","1.361","7.5","0"
"Tony Camilli","113","113","56","Super Shoe","0","","","","3.113","7 Laps","40","17580.36","39","15.727","85.84","3.072","15.0","0"
"Tim Horvath Sr","114","114","91","Super Shoe","0","","","","3.149","56:04.45","52","22364.664","33","15.763","85.644","3.139","19.5","0"
"Steve Roden","115","115","7","Super Shoe","123","14","","","3.156","52:56.892","11","22177.106","2","15.77","85.606","0.67","4.125","0"
"Josh VanDusen","116","116","31","Super Shoe","9","9","","","3.203","7 Laps","40","14795.761","37","15.817","85.351","3.65","15.0","0"
"Dave Yale","117","117","22y","Super Shoe","0","","","","3.318","35 Laps","12","14550.875","10","15.932","84.735","1.113","4.5","0"
"Carlos Pizarro","118","118","0P","Super Shoe","0","","","","3.339","37 Laps","10","14593.97","10","15.953","84.624","0.925","3.75","0"
"Christina Rantz","119","119","63","Super Shoe","0","","","","3.340","41 Laps","6","2316.873","6","15.954","84.618","3.496","2.25","0"
"Matt Bell","120","120","33B","Super Shoe","0","","","","3.512","55:39.492","29","22339.706","21","16.126","83.716","1.752","10.875","0"
"John Culp","121","121","0","Super Shoe","0","","","","3.657","51:55.851","107","22116.065","32","16.271","82.97","6.531","40.125","0"
"Jody Reynolds","122","122","53","Super Shoe","0","","","","3.743","26 Laps","21","13821.363","13","16.357","82.533","2.051","7.875","0"
"Doug Gallandt","123","123","88G","Super Shoe","0","","","","4.147","30 Laps","17","11993.043","9","16.761","80.544","1.914","6.375","0"
"Paul Martell","124","124","54","Super Shoe","126","16","","","4.167","1:39:52.673","15","24992.887","4","16.781","80.448","0.81","5.625","0"
"Mike Cotter","125","125","96","Super Shoe","0","","","","4.725","52:44.656","10","22164.87","10","17.339","77.859","0.609","3.75","0"
"Leslie Syring","126","126","8S","Super Shoe","0","","","","4.839","21:30.338","35","20290.552","28","17.453","77.351","2.329","13.125","0"
"Chris Alterberry","127","127","56A","Super Shoe","0","","","","4.887","1:09:53.239","75","23193.453","72","17.501","77.138","4.365","28.125","0"
"Chris Breneman","128","128","99","Super Shoe","12","12","","","5.043","30 Laps","17","14652.766","14","17.657","76.457","1.566","6.375","0"
