"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","FWD","1073742294","Group Qualifying","Qualifying","2017-09-29 19:00:00 UTC","2017-09-29 19:29:23 UTC","PROVISIONAL","127","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Jansen","19","19","20","FWD Super Shoe","0","","","","0.801","52 Laps","50","10178.287","47","15.951","84.634","6.632","18.75","0"
"Justin Roelofs","20","20","22R","FWD Super Shoe","0","","","","0.882","17:21.497","43","12481.64","31","16.032","84.207","4.651","16.125","0"
"Travis Reniger","21","21","12R","FWD Super Shoe","0","","","","0.889","12:29.672","58","12189.815","47","16.039","84.17","6.423","21.75","0"
"Jeremy Pletz","22","22","3","FWD Super Shoe","0","","","","0.893","25:02.626","45","12942.769","31","16.043","84.149","4.694","16.875","0"
"Steve VanVleet","23","23","32","FWD Super Shoe","14","","","","0.990","78 Laps","24","1682.256","18","16.14","83.643","19.26","9.0","0"
"Draven Santora","24","24","5D","FWD Super Shoe","68","","","","1.040","62 Laps","40","8657.056","33","16.19","83.385","6.238","15.0","0"
"Phil Novotny","25","25","5N","FWD Super Shoe","3","3","","","1.072","-9 Laps","111","11315.611","26","16.222","83.22","13.243","41.625","0"
"Todd Metz Sr (00)","26","26","00","FWD Super Shoe","0","","","","1.096","26:25.999","33","13026.142","33","16.246","83.097","3.42","12.375","0"
"Will Slaughter","27","27","70","FWD Super Shoe","16","","","","1.101","71 Laps","31","3905.175","17","16.251","83.072","10.717","11.625","0"
"Josh McKnight","28","28","70M","FWD Super Shoe","0","","","","1.116","20:54.798","31","12694.941","30","16.266","82.995","3.297","11.625","0"
"Case Roelofs","29","29","023","FWD Super Shoe","0","","","","1.122","20:04.22","55","12644.363","35","16.272","82.965","5.872","20.625","0"
"Spencer Wortinger","30","30","599","FWD Super Shoe","0","","","","1.138","70 Laps","32","10808.02","28","16.288","82.883","3.997","12.0","0"
"Bob Brown","31","31","11Z","FWD Super Shoe","0","","","","1.150","70 Laps","32","9624.723","26","16.3","82.822","4.488","12.0","0"
"Duane Green","32","32","86G","FWD Super Shoe","4","4","","","1.154","-25 Laps","127","10909.956","122","16.304","82.802","15.715","47.625","0"
"Jarin Larner","33","33","44","FWD Super Shoe","0","","","","1.179","73 Laps","29","10558.877","18","16.329","82.675","3.708","10.875","0"
"Chad Overbeek","34","34","21Q","FWD Super Shoe","0","","","","1.279","25 Laps","77","11036.516","6","16.429","82.172","9.419","28.875","0"
"Sheldon Lindlag","35","35","25","FWD Super Shoe","66","","","","1.290","84 Laps","18","8351.364","13","16.44","82.117","2.91","6.75","0"
"Cory Pease","36","36","11P","FWD Super Shoe","0","","","","1.337","25:45.32","42","12985.463","41","16.487","81.883","4.366","15.75","0"
"Jeremiah Yale","37","37","22Y","FWD Super Shoe","0","","","","1.351","46 Laps","56","10836.408","35","16.501","81.813","6.976","21.0","0"
"Camille Lewis","38","38","03","FWD Super Shoe","0","","","","1.352","15:10.612","65","12350.755","56","16.502","81.808","7.105","24.375","0"
"Dale McGhan","39","39","81","FWD Super Shoe","0","","","","1.367","94 Laps","8","629.267","5","16.517","81.734","17.163","3.0","0"
"Doug Nine","40","40","9","FWD Super Shoe","0","","","","1.451","65 Laps","37","10815.547","17","16.601","81.32","4.618","13.875","0"
"Randy Kretzinger","41","41","47","FWD Super Shoe","64","","","","1.460","9:04.104","52","11984.247","50","16.61","81.276","5.858","19.5","0"
"Alex James","42","42","14J","FWD Super Shoe","0","","","","1.506","8:58.461","35","11978.604","29","16.656","81.052","3.945","13.125","0"
"CJ French","43","43","15","FWD Super Shoe","12","","","","1.511","-23 Laps","125","11345.847","76","16.661","81.028","14.873","46.875","0"
"Jeremy Campbell","44","44","99","FWD Super Shoe","0","","","","1.517","9:15.642","53","11995.785","42","16.667","80.998","5.965","19.875","0"
"Scott Elsey","45","45","72","FWD Super Shoe","94","","","","1.518","85 Laps","17","10921.84","15","16.668","80.994","2.101","6.375","0"
"DJ Marciniak","46","46","17","FWD Super Shoe","57","","","","1.519","66 Laps","36","11029.057","26","16.669","80.989","4.407","13.5","0"
"Tom Sprague","47","47","53","FWD Super Shoe","0","","","","1.539","89 Laps","13","8571.506","8","16.689","80.892","2.047","4.875","0"
"John Felter","48","48","711","FWD Super Shoe","0","","","","1.543","18:23.49","35","12543.633","35","16.693","80.872","3.767","13.125","0"
"Derek Danley","49","49","2D","FWD Super Shoe","10","10","","","1.556","73 Laps","29","10793.781","25","16.706","80.809","3.627","10.875","0"
"John Landis","50","50","542","FWD Super Shoe","17","","","","1.623","-16 Laps","118","11232.656","106","16.773","80.486","14.182","44.25","0"
"Robert Siegel","51","51","4R","FWD Super Shoe","0","","","","1.643","79 Laps","23","9612.764","22","16.793","80.391","3.23","8.625","0"
"RJ Hughson","52","52","41","FWD Super Shoe","8","8","","","1.694","44 Laps","58","10825.651","6","16.844","80.147","7.233","21.75","0"
"Lucas Geelhoed","53","53","4G","FWD Super Shoe","24","","","","1.710","60 Laps","42","11126.575","13","16.86","80.071","5.096","15.75","0"
"Kyle Shannon","54","54","21S","FWD Super Shoe","0","","","","1.719","80 Laps","22","9926.808","20","16.869","80.028","2.992","8.25","0"
"Jason Harman","55","55","58","FWD Super Shoe","0","","","","1.720","90 Laps","12","9245.236","2","16.87","80.024","1.752","4.5","0"
"George Garza","56","56","14","FWD Super Shoe","0","","","","1.721","9:08.3","42","11988.443","16","16.871","80.019","4.73","15.75","0"
"Tod Watson","57","57","5W","FWD Super Shoe","56","","","","1.722","9:13.699","17","11993.842","14","16.872","80.014","1.913","6.375","0"
"Jeremy Bush","58","58","76","FWD Super Shoe","0","","","","1.760","13:04.77","21","12224.913","4","16.91","79.834","2.319","7.875","0"
"Jon Lovell","59","59","42","FWD Super Shoe","0","","","","1.804","17:30.504","100","12490.647","93","16.954","79.627","10.808","37.5","0"
"Ed Clawson","60","60","8","FWD Super Shoe","0","","","","1.816","9:01.287","24","11981.43","18","16.966","79.571","2.704","9.0","0"
"Chris Sabin","61","61","77","FWD Super Shoe","0","","","","1.823","9:10.625","62","11990.768","7","16.973","79.538","6.98","23.25","0"
"Ira Hosner","62","62","29","FWD Super Shoe","0","","","","1.828","24:39.827","48","12919.97","36","16.978","79.515","5.015","18.0","0"
"Terry Dixon","63","63","09","FWD Super Shoe","0","","","","1.898","73 Laps","29","3503.3","29","17.048","79.188","11.175","10.875","0"
"Andy Rowland","64","64","33","FWD Super Shoe","0","","","","1.906","7:49.877","30","11910.02","15","17.056","79.151","3.4","11.25","0"
"Judd Fielder","65","65","28F","FWD Super Shoe","11","11","","","2.024","7:28.476","48","11888.619","26","17.174","78.607","5.451","18.0","0"
"Keith Dixon","66","66","23D","FWD Super Shoe","9","9","","","2.041","69 Laps","33","1762.324","11","17.191","78.529","25.279","12.375","0"
"Brandon French (7)","67","67","7F","FWD Super Shoe","0","","","","2.052","52 Laps","50","10944.124","38","17.202","78.479","6.168","18.75","0"
"Kevin Geelhoed","68","68","87","FWD Super Shoe","0","","","","2.057","8:49.131","52","11969.274","46","17.207","78.456","5.865","19.5","0"
"Devin Danley (28)","69","69","28","FWD Super Shoe","1","1","","","2.077","8:56.743","60","11976.886","52","17.227","78.365","6.763","22.5","0"
"Scott Custer","70","70","1","FWD Super Shoe","0","","","","2.118","73 Laps","29","4525.717","20","17.268","78.179","8.651","10.875","0"
"Adam VanAvery","71","71","38","FWD Super Shoe","0","","","","2.121","90 Laps","12","5639.259","11","17.271","78.166","2.873","4.5","0"
"Joshua Larson","72","72","27","FWD Super Shoe","0","","","","2.140","14:30.643","37","12310.786","36","17.29","78.08","4.057","13.875","0"
"Devin Bradley (8)","73","73","8D","FWD Super Shoe","0","","","","2.143","92 Laps","10","10959.42","6","17.293","78.066","1.232","3.75","0"
"Christina Rantz","74","74","63","FWD Super Shoe","0","","","","2.170","9:00.135","31","11980.278","19","17.32","77.945","3.493","11.625","0"
"Matthew Brauer","75","75","15B","FWD Super Shoe","0","","","","2.171","4 Laps","98","11291.595","82","17.321","77.94","11.717","36.75","0"
"Jerry Marti","76","76","00M","FWD Super Shoe","6","6","","","2.229","5:37.348","94","11777.491","83","17.379","77.68","10.775","35.25","0"
"Mike Booth","77","77","88","FWD Super Shoe","0","","","","2.247","60 Laps","42","8390.166","13","17.397","77.6","6.758","15.75","0"
"Brian Sawyer","78","78","11","FWD Super Shoe","0","","","","2.262","82 Laps","20","4613.554","19","17.412","77.533","5.852","7.5","0"
"Tabby Loop","79","79","62","FWD Super Shoe","0","","","","2.305","26:24.803","77","13024.946","74","17.455","77.342","7.981","28.875","0"
"Gage Harris","80","80","6","FWD Super Shoe","0","","","","2.306","19:12.516","40","12592.659","23","17.456","77.337","4.288","15.0","0"
"Zach Denton","81","81","4X","FWD Super Shoe","0","","","","2.315","93 Laps","9","8989.699","6","17.465","77.297","1.352","3.375","0"
"Chris Bradshaw","82","82","61","FWD Super Shoe","0","","","","2.322","63 Laps","39","8722.524","32","17.472","77.266","6.036","14.625","0"
"Mike Pickard","83","83","711P","FWD Super Shoe","60","","","","2.342","59 Laps","43","11351.029","24","17.492","77.178","5.114","16.125","0"
"Jesse Hard","84","84","44H","FWD Super Shoe","19","","","","2.384","71 Laps","31","10815.509","26","17.534","76.993","3.869","11.625","0"
"Chris Letts","85","85","46","FWD Super Shoe","0","","","","2.394","20:31.739","14","12671.882","7","17.544","76.949","1.491","5.25","0"
"Tim Gale","86","86","63G","FWD Super Shoe","0","","","","2.485","96 Laps","6","11367.646","5","17.635","76.552","0.713","2.25","0"
"Matt Searles","87","87","90","FWD Super Shoe","0","","","","2.508","14:58.051","48","12338.194","37","17.658","76.453","5.252","18.0","0"
"John Gonzales","88","88","2G","FWD Super Shoe","59","","","","2.654","79 Laps","23","3843.013","19","17.804","75.826","8.08","8.625","0"
"Richard Velesques","89","89","5","FWD Super Shoe","7","7","","","2.680","62 Laps","40","8226.513","10","17.83","75.715","6.564","15.0","0"
"Andy Sutton","90","90","24A","FWD Super Shoe","58","","","","2.682","92 Laps","10","3533.795","6","17.832","75.707","3.82","3.75","0"
"Joe Lambright","91","91","69","FWD Super Shoe","27","","","","2.690","13 Laps","89","4196.71","63","17.84","75.673","28.63","33.375","0"
"Dennis Mudd","92","92","87M","FWD Super Shoe","5","5","","","2.823","86 Laps","16","1211.933","2","17.973","75.113","17.823","6.0","0"
"Rodney Archer","93","93","86","FWD Super Shoe","0","","","","2.862","9:19.574","54","11999.717","52","18.012","74.95","6.075","20.25","0"
"Ryan Masten","94","94","293","FWD Super Shoe","0","","","","2.877","7:27.377","18","11887.52","3","18.027","74.888","2.044","6.75","0"
"Brandon Butcher","95","95","207","FWD Super Shoe","0","","","","2.983","13.665","80","11453.808","49","18.133","74.45","9.429","30.0","0"
"Phil Rowland","96","96","33R","FWD Super Shoe","93","","","","2.989","93 Laps","9","9222.824","6","18.139","74.425","1.317","3.375","0"
"Tony Mayhew","97","97","43","FWD Super Shoe","15","","","","2.991","7:09.482","72","11869.625","55","18.141","74.417","8.189","27.0","0"
"Renae Letts","98","98","2","FWD Super Shoe","0","","","","3.207","20:28.4","14","12668.543","4","18.357","73.541","1.492","5.25","0"
"Scott Gary Sr","99","99","71","FWD Super Shoe","18","","","","3.210","89 Laps","13","567.342","10","18.36","73.529","30.934","4.875","0"
"Martin Hawthorne","100","100","207H","FWD Super Shoe","65","","","","3.241","70 Laps","32","11226.443","25","18.391","73.405","3.848","12.0","0"
"Andrew Peters","101","101","22P","FWD Super Shoe","16","","","","3.252","58 Laps","44","10994.784","31","18.402","73.362","5.403","16.5","0"
"Larry Brvie","102","102","34","FWD Super Shoe","0","","","","3.508","9:07.684","36","11987.827","14","18.658","72.355","4.054","13.5","0"
"Brandon French (101)","103","103","101","FWD Super Shoe","13","","","","3.583","9:19.081","75","11999.224","29","18.733","72.065","8.438","28.125","0"
"Blake Piper","104","104","76P","FWD Super Shoe","0","","","","3.734","87 Laps","15","11124.723","14","18.884","71.489","1.82","5.625","0"
"Steve Emmons","105","105","16","FWD Super Shoe","0","","","","3.826","97 Laps","5","11228.842","4","18.976","71.142","0.601","1.875","0"
"Todd Metz Sr (4)","106","106","4","FWD Super Shoe","0","","","","3.959","88 Laps","14","8206.063","12","19.109","70.647","2.303","5.25","0"
"TC Burgess","107","107","23","FWD Super Shoe","0","","","","3.994","97 Laps","5","4413.01","2","19.144","70.518","1.53","1.875","0"
"Jon Yale","108","108","56","FWD Super Shoe","93","","","","5.797","5:40.476","11","11780.619","2","20.947","64.448","1.261","4.125","0"
"Joe Grevenstuk","109","109","66J","FWD Super Shoe","0","","","","7.066","99 Laps","3","9245.313","2","22.216","60.767","0.438","1.125","0"
"Destany Dayton","110","110","77D","FWD Super Shoe","0","","","","10.062","88 Laps","14","6501.827","14","25.212","53.546","2.907","5.25","0"
"Kennedy Cuyler","111","111","5C","FWD Super Shoe","67","","","","10.691","96 Laps","6","4153.202","5","25.841","52.243","1.95","2.25","0"
"Calvin Foote","112","112","11F","FWD Super Shoe","0","","","","26.367","100 Laps","2","8077.147","1","41.517","32.517","0.334","0.75","0"
