"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","Group 8 B-Spec T3 T4","1073742964","G8 Q2","Qualifying","2023-03-11 14:15:00 UTC","2023-03-11 14:42:20 UTC","PROVISIONAL","13","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Derek Wagner","11","8","22","T3","6","5","0.078","","2.526","14:26.298","12","1474.49","10","100.157","91.297","74.418","30.48","2","BMW 330","Chaska MN","LOL","374618","Small DOT Closed Wheel2","SimsByRacers.com","Black","""G8_Small DOT CW- BS,T34"""
"Angelica Sprehe","12","4","120","T4","11","4","0.275","","2.801","6:36.48","11","1350.678","3","100.432","91.047","74.469","27.94","2","Subaru BRZ","little elm TX","Tex","526648","Small DOT Closed Wheel2","Hoosier/Motion Control Suspension","Silver","""G8_Small DOT CW- BS,T34"""
"Charles Habisreutinger","13","5","9","T4","12","5","0.162","","2.963","2 Laps","6","777.333","5","100.594","90.9","70.58","15.24","1","Mazda Miata","Spartanburg SC","CCR","491799","Small DOT Closed Wheel2","Habis Performance/Panic Motorsports","Grey","""G8_Small DOT CW- BS,T34"""
"J. David Orem","14","9","44","T3","13","8","0.675","","3.638","13:14.36","12","1402.552","9","101.269","90.294","78.235","30.48","1","BMW 330CI","Mercer Island WA","Nwst","650752","Small DOT Closed Wheel2","Racer on Rails","White/Multi","""G8_Small DOT CW- BS,T34"""
"Thad Berger","15","10","60","T3","14","9","0.828","","4.466","13:25.131","12","1413.323","11","102.097","89.562","77.638","30.48","1","BMW E46","Redmond WA","Nwst","674181","Small DOT Closed Wheel2","Racer on Rails","Black","""G8_Small DOT CW- BS,T34"""
"Randy Johnson","16","11","92","T3","15","10","3.434","","7.900","15:44.769","13","1552.961","13","105.531","86.648","76.545","33.02","0","Ford Mustang V6","Tacoma WA","Nwst","650613","Small DOT Closed Wheel2","Knight Transport LLC/Hawk Brakes/Goodyear/Extreme CMT","Silver/Orng/Blu","""G8_Small DOT CW- BS,T34"""
"Jennifer Roames","17","6","186","T4","16","6","3.705","","11.605","1:33.104","8","1047.302","7","109.236","83.709","69.848","20.32","1","Scion FR-S","Fredericksburg VA","WDC","483482","Small DOT Closed Wheel2","White","""G8_Small DOT CW- BS,T34"""
"Frank Schwartz","18","1","27","B-Spec","17","1","0.234","","11.839","0","6","849.432","5","109.47","83.53","64.589","15.24","1","Mini Cooper","Davisburg MI","DET","164153_1","Small DOT Closed Wheel2","Grass Paddock Motorsports/G-Loc Brakes","White","""G8_Small DOT CW- BS,T34"""
"Conner Kelleher","19","2","4","B-Spec","18","2","0.088","","11.927","1:41.452","7","950.884","6","109.558","83.463","67.314","17.78","1","Mini Cooper","Angleton TX","Hous","358887","Small DOT Closed Wheel2","MSR Houston","White","""G8_Small DOT CW- BS,T34"""
"Luke Russell","20","3","75","B-Spec","19","3","1.187","","13.114","2:01.971","7","971.403","6","110.745","82.568","65.892","17.78","1","Honda Fit","Fort Myers FL","CFR","306824","Small DOT Closed Wheel2","G-Loc","Red","""G8_Small DOT CW- BS,T34"""
"Stephanie Andersen","21","4","138","B-Spec","21","5","0.242","","13.356","3:46.258","8","1075.69","6","110.987","82.388","68.005","20.32","1","Mazda 2","Racine WI","Milw","420668","Small DOT Closed Wheel2","X-Factor Racing/G-Loc Brakes","Red","""G8_Small DOT CW- BS,T34"""
"Blair Deffenbaugh","22","5","187","B-Spec","20","4","0.450","","13.806","6:13.564","8","1222.996","4","111.437","82.055","59.814","20.32","2","Honda Fit","Sylva NC","NCR","160079_4","Small DOT Closed Wheel2","Outrun Motorsports/GLOC/Hankook/Me","Teal/White/Purple","""G8_Small DOT CW- BS,T34"""
"Joe McClughan","23","6","36","B-Spec","23","7","0.478","","14.284","2:12.648","7","982.08","3","111.915","81.705","65.176","17.78","1","Mazda 2","Marion TX","Hous","269184","Small DOT Closed Wheel2","Dynotronics","Blue/Yellow","""G8_Small DOT CW- BS,T34"""
"John Phillips","24","7","2","B-Spec","22","6","0.427","","14.711","2:17.795","7","987.227","5","112.342","81.394","64.836","17.78","1","Mazda 2","Sealy TX","Hous","102149_1","Small DOT Closed Wheel2","MSRH/G-LOC","RED","""G8_Small DOT CW- BS,T34"""
"Kent Carter","25","8","192","B-Spec","25","9","0.127","","14.838","11:25.357","12","1534.789","3","112.469","81.302","71.494","30.48","0","Mazda 2","Houston TX","Hous","277344","Small DOT Closed Wheel2","Chris Taylor/Mazda/GLoc/Hankook","White/Orange","""G8_Small DOT CW- BS,T34"""
"Daniel Wold","26","9","54","B-Spec","24","8","0.770","","15.608","11:28.447","12","1537.879","7","113.239","80.75","71.35","30.48","0","Honda Fit","Chelsea MI","DET","516133","Small DOT Closed Wheel2","Bellwether Farm","Silver","""G8_Small DOT CW- BS,T34"""
"Todd Clarke","27","12","14","T3","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330CI","Fox Island WA","Nwst","507173","Small DOT Closed Wheel2","KIdderMathews/LGR racing","Black","""G8_Small DOT CW- BS,T34"""
