"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","Group 8 B-Spec T3 T4","1073742966","G8 R2","Race","2023-03-12 19:50:00 UTC","2023-03-12 20:38:04 UTC","PROVISIONAL","19","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Segment"
"Ryan Sprehe","1","1","194","T3","3","3","","","","0","19","1966.674","14","102.112","89.549","88.34","48.26","0","Ford Mustang","Little Elm TX","Tex","631459","Small DOT Closed Wheel2","Green","""G8_Small DOT CW- BS,T34"""
"Stephanie Andersen","16","3","138","B-Spec","22","4","5.478","","2 Laps","6.465","17","1989.051","11","113.283","80.718","78.152","43.18","0","Mazda 2","Racine WI","Milw","420668","Small DOT Closed Wheel2","X-Factor Racing/G-Loc Brakes","Red","""G8_Small DOT CW- BS,T34"""
"Joe McClughan","17","4","36","B-Spec","23","5","0.200","","2 Laps","6.665","17","1989.251","17","112.347","81.391","78.144","43.18","0","Mazda 2","Marion TX","Hous","269184","Small DOT Closed Wheel2","Dynotronics","Blue/Yellow","""G8_Small DOT CW- BS,T34"""
"Conner Kelleher","18","5","4","B-Spec","20","2","3.141","","2 Laps","9.806","17","1992.392","16","114.465","79.885","78.021","43.18","0","Mini Cooper","Angleton TX","Hous","358887","Small DOT Closed Wheel2","MSR Houston","White","""G8_Small DOT CW- BS,T34"""
"Kent Carter","19","6","192","B-Spec","25","7","3.451","","2 Laps","13.257","17","1995.843","17","113.214","80.767","77.886","43.18","0","Mazda 2","Houston TX","Hous","277344","Small DOT Closed Wheel2","Chris Taylor/Mazda/GLoc/Hankook","White/Orange","""G8_Small DOT CW- BS,T34"""
"Daniel Wold","20","7","54","B-Spec","26","8","0.152","","2 Laps","13.409","17","1995.995","14","113.457","80.594","77.88","43.18","0","Honda Fit","Chelsea MI","DET","516133","Small DOT Closed Wheel2","Bellwether Farm","Silver","""G8_Small DOT CW- BS,T34"""
"Luke Russell","21","8","75","B-Spec","21","3","46.253","","2 Laps","59.662","17","2042.248","15","111.765","81.815","76.116","43.18","1","Honda Fit","Fort Myers FL","CFR","306824","Small DOT Closed Wheel2","G-Loc","Red","""G8_Small DOT CW- BS,T34"""
"Richard Baldwin","22","10","8","T3","1","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Covington LA","Delt","251423","Small DOT Closed Wheel2","Hoosier/G-LOC Brakes","Multi","""G8_Small DOT CW- BS,T34"""
"Jonathan Neudorf","23","5","95","T4","5","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Scottsdale AZ","Tex","674099","Small DOT Closed Wheel2","Neuterra/Xfactor racing/G-Loc Brakes","blue/black","""G8_Small DOT CW- BS,T34"""
"Ryan Szyjakowski","24","11","09","T3","7","6","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330i","Kiel WI","Milw","523284","Small DOT Closed Wheel2","Forty 48 Competition","Grey/Blue","""G8_Small DOT CW- BS,T34"""
"Connor Roberts","25","12","46","T3","8","7","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Lagrange Ga","Atl","414795","Small DOT Closed Wheel2","Entropy Cellars/Mobile Electronics","Grey/Yellow","""G8_Small DOT CW- BS,T34"""
"Todd Clarke","26","13","14","T3","9","8","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330CI","Fox Island WA","Nwst","507173","Small DOT Closed Wheel2","KIdderMathews/LGR racing","Black","""G8_Small DOT CW- BS,T34"""
"Jennifer Roames","27","6","186","T4","18","6","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S","Fredericksburg VA","WDC","483482","Small DOT Closed Wheel2","White","""G8_Small DOT CW- BS,T34"""
"John Phillips","28","9","2","B-Spec","27","9","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Sealy TX","Hous","102149_1","Small DOT Closed Wheel2","MSRH/G-LOC","RED","""G8_Small DOT CW- BS,T34"""
