"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","Group 8 B-Spec T3 T4","1073742965","G8 R1","Race","2023-03-11 20:25:00 UTC","2023-03-11 20:54:37 UTC","PROVISIONAL","15","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Charles Habisreutinger","11","3","9","T4","14","5","1.491","","35.741","3.088","15","1605.588","10","101.453","90.13","85.427","38.1","0","Mazda Miata","Spartanburg SC","CCR","491799","Small DOT Closed Wheel2","Habis Performance/Panic Motorsports","Grey","""G8_Small DOT CW- BS,T34"""
"J. David Orem","12","9","44","T3","15","10","1.294","","37.035","37.035","15","1606.882","12","101.89","89.744","85.358","38.1","0","BMW 330CI","Mercer Island WA","Nwst","650752","Small DOT Closed Wheel2","Racer on Rails","White/Multi","""G8_Small DOT CW- BS,T34"""
"Thad Berger","13","10","60","T3","16","11","3.457","","40.492","40.492","15","1610.339","13","102.458","89.246","85.175","38.1","0","BMW E46","Redmond WA","Nwst","674181","Small DOT Closed Wheel2","Racer on Rails","Black","""G8_Small DOT CW- BS,T34"""
"Randy Johnson","14","11","92","T3","17","12","48.104","","1:28.596","1:28.596","15","1658.443","15","105.47","86.698","82.704","38.1","0","Ford Mustang V6","Tacoma WA","Nwst","650613","Small DOT Closed Wheel2","Knight Transport LLC/Hawk Brakes/Goodyear/Extreme CMT","Silver/Orng/Blu","""G8_Small DOT CW- BS,T34"""
"Frank Schwartz","15","1","27","B-Spec","19","1","1 Lap","","1 Lap","0","14","1591.621","4","109.265","83.686","80.431","35.56","0","Mini Cooper","Davisburg MI","DET","164153_1","Small DOT Closed Wheel2","Grass Paddock Motorsports/G-Loc Brakes","White","""G8_Small DOT CW- BS,T34"""
"Conner Kelleher","16","2","4","B-Spec","20","2","4.348","","1 Lap","4.348","14","1595.969","9","109.577","83.448","80.212","35.56","0","Mini Cooper","Angleton TX","Hous","358887","Small DOT Closed Wheel2","MSR Houston","White","""G8_Small DOT CW- BS,T34"""
"Luke Russell","17","3","75","B-Spec","21","3","2.356","","1 Lap","6.704","14","1598.325","9","110.396","82.829","80.094","35.56","0","Honda Fit","Fort Myers FL","CFR","306824","Small DOT Closed Wheel2","G-Loc","Red","""G8_Small DOT CW- BS,T34"""
"Blair Deffenbaugh","18","4","187","B-Spec","23","5","10.298","","1 Lap","17.002","14","1608.623","8","111.666","81.887","79.581","35.56","0","Honda Fit","Sylva NC","NCR","160079_4","Small DOT Closed Wheel2","Outrun Motorsports/GLOC/Hankook/Me","Teal/White/Purple","""G8_Small DOT CW- BS,T34"""
"Joe McClughan","19","5","36","B-Spec","24","6","0.303","","1 Lap","17.305","14","1608.926","9","111.029","82.357","79.566","35.56","0","Mazda 2","Marion TX","Hous","269184","Small DOT Closed Wheel2","Dynotronics","Blue/Yellow","""G8_Small DOT CW- BS,T34"""
"Stephanie Andersen","20","6","138","B-Spec","22","4","6.616","","1 Lap","23.921","14","1615.542","9","111.832","81.766","79.24","35.56","0","Mazda 2","Racine WI","Milw","420668","Small DOT Closed Wheel2","X-Factor Racing/G-Loc Brakes","Red","""G8_Small DOT CW- BS,T34"""
"Kent Carter","21","7","192","B-Spec","26","8","0.186","","1 Lap","24.107","14","1615.728","4","112.034","81.618","79.231","35.56","0","Mazda 2","Houston TX","Hous","277344","Small DOT Closed Wheel2","Chris Taylor/Mazda/GLoc/Hankook","White/Orange","""G8_Small DOT CW- BS,T34"""
"John Phillips","22","8","2","B-Spec","25","7","2.480","","1 Lap","26.587","14","1618.208","2","112.572","81.228","79.11","35.56","0","Mazda 2","Sealy TX","Hous","102149_1","Small DOT Closed Wheel2","MSRH/G-LOC","RED","""G8_Small DOT CW- BS,T34"""
"Daniel Wold","23","9","54","B-Spec","27","9","0.546","","1 Lap","27.133","14","1618.754","8","112.311","81.417","79.083","35.56","0","Honda Fit","Chelsea MI","DET","516133","Small DOT Closed Wheel2","Bellwether Farm","Silver","""G8_Small DOT CW- BS,T34"""
"Robert Spence","24","4","59","T4","11","3","3 Laps","","4 Laps","4 Laps","11","1220.03","10","100.525","90.962","82.444","27.94","1","Mazda MX-5","Acworth GA","Atl","365186","Small DOT Closed Wheel2","Midtown Tire/Atlanta GA","White","""G8_Small DOT CW- BS,T34"""
"Jonathan Neudorf","25","5","95","T4","5","1","2 Laps","","6 Laps","6 Laps","9","1031.947","5","100.762","90.748","79.748","22.86","1","Mazda Miata","Scottsdale AZ","Tex","674099","Small DOT Closed Wheel2","Neuterra/Xfactor racing/G-Loc Brakes","blue/black","""G8_Small DOT CW- BS,T34"""
"Todd Clarke","26","12","14","T3","8","6","4 Laps","","DNF","10 Laps","5","805.598","3","100.231","91.229","56.753","12.7","1","BMW 330CI","Fox Island WA","Nwst","507173","Small DOT Closed Wheel2","KIdderMathews/LGR racing","Black","""G8_Small DOT CW- BS,T34"""
"Jennifer Roames","27","6","186","T4","18","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S","Fredericksburg VA","WDC","483482","Small DOT Closed Wheel2","White","""G8_Small DOT CW- BS,T34"""
