"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Group 3 F6 FF FV","1073742945","G3 R1","Race","2023-03-11 16:10:00 UTC","2023-03-11 16:41:23 UTC","PROVISIONAL","15","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"George Bugg","15","2","6","F6","16","1","0.947","","1:19.020","2.947","15","1473.013","11","95.261","95.989","93.115","38.1","0","NovaKar J10 Rakavon","Toney AL","TVR","344667","Small Bore Open Wheel","Mitchell Racing Services","Blue","""G3_Small Bore OW-F6,FF,FV"""
"Brian Graham","16","14","2","FF","18","16","1 Lap","","1 Lap","8.231","14","1402.224","12","96.473","94.783","91.295","35.56","0","Piper DL7\Honda","Innisfil ON","GLN","175892","Small Bore Open Wheel","BGR/Piper RaceCars","black/orange","""G3_Small Bore OW-F6,FF,FV"""
"Jack Walbran","17","3","67","F6","20","3","20.368","","1 Lap","1 Lap","14","1422.592","13","97.905","93.397","89.988","35.56","0","Scorpion","Saint Louis MO","STL","118865","Small Bore Open Wheel","Mitchell Racing Services","Black/Red","""G3_Small Bore OW-F6,FF,FV"""
"Ken Bouquillon","18","15","83","FF","15","15","15.652","","1 Lap","44.251","14","1438.244","6","94.71","96.547","89.009","35.56","0","Mygale Mygale SJ13","Oxford CT","NER","339374","Small Bore Open Wheel","Team Pelfrey","Black/Silver","""G3_Small Bore OW-F6,FF,FV"""
"Mitchell Ferguson","19","1","52","FV","24","1","1 Lap","","2 Laps","0","13","1421.547","13","105.646","86.553","83.622","33.02","0","Vorscha GB4","Moore SC","Atl","213180","Small Bore Open Wheel","Vorscha","Black","""G3_Small Bore OW-F6,FF,FV"""
"Stevan Davis","20","2","80","FV","27","4","0.104","","2 Laps","0.104","13","1421.651","12","106.21","86.094","83.615","33.02","0","Vortech","Danielsville GA","Atl","56649","Small Bore Open Wheel","ButlerEngines/QuixoteRacing/Hoosier","Black/Chrome","""G3_Small Bore OW-F6,FF,FV"""
"Donnie Isley","21","3","30","FV","25","2","1.976","","2 Laps","2.08","13","1423.627","11","106.319","86.005","83.499","33.02","0","Agitator 016","Fletcher NC","CCR","64400_1","Small Bore Open Wheel","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Blue","""G3_Small Bore OW-F6,FF,FV"""
"Trevor Carmody","22","4","7","FV","26","3","0.335","","2 Laps","2.415","13","1423.962","8","106.488","85.869","83.48","33.02","0","Volkswagen Protoform","Horseheads NY","GLN","431560","Small Bore Open Wheel","Zebra","""G3_Small Bore OW-F6,FF,FV"""
"Jonathan Weisheit","23","5","61","FV","29","6","18.037","","2 Laps","20.452","13","1441.999","13","106.767","85.644","82.436","33.02","0","JK Technologies XP-1","Baltimore MD","WDC","353450","Small Bore Open Wheel","JK Technologies/LLC","Blue","""G3_Small Bore OW-F6,FF,FV"""
"Russell Fredericks","24","6","23","FV","28","5","38.686","","2 Laps","59.138","13","1480.685","2","108.337","84.403","80.282","33.02","0","Caracal D","Northport NY","FLA","349877","Small Bore Open Wheel","northshorevethospital.com","red","""G3_Small Bore OW-F6,FF,FV"""
"John Robinson II","25","16","19","FF","4","4","1 Lap","","3 Laps","3 Laps","12","1119.103","10","91.243","100.216","98.05","30.48","0","Swift DB6","Saint Cloud FL","CFR","290645_1","Small Bore Open Wheel","Lee Racing/Cricket Farm Motors","Red","""G3_Small Bore OW-F6,FF,FV"""
"F Russell Strate Jr","26","4","9","F6","22","5","1:45.184","","3 Laps","3 Laps","12","1224.287","9","99.416","91.977","89.626","30.48","0","Scorpion","Alden NY","WNY","1951","Small Bore Open Wheel","Hoosier","Blue and Red","""G3_Small Bore OW-F6,FF,FV"""
"Trevor Russell","27","17","32","FF","11","11","2 Laps","","5 Laps","5 Laps","10","940.627","6","92.266","99.105","97.212","25.4","0","Van Dieman F1600","Tucson AZ","AZ","627066","Small Bore Open Wheel","Red Arrow Racing/Inde Motorsports/Primus Racing","red","""G3_Small Bore OW-F6,FF,FV"""
"Jeff DeLong","28","5","66","F6","23","6","7 Laps","","DNF","12 Laps","3","338.823","2","104.595","87.423","80.963","7.62","1","KBS DE01","Atlanta GA","Atl","490696","Small Bore Open Wheel","Satellite Racing/Formula 600 Challenge","Silver","""G3_Small Bore OW-F6,FF,FV"""
"Calvin Stewart","29","6","07","F6","21","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","Small Bore Open Wheel","SabbathTruth.com/Hoosier Tires","White","""G3_Small Bore OW-F6,FF,FV"""
