"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Group 3 F6 FF FV","1073742944","G3 Q2","Qualifying","2023-03-10 20:00:00 UTC","2023-03-10 20:08:30 UTC","PROVISIONAL","10","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Trevor Russell","11","11","32","FF","9","9","0.163","","3.162","6 Laps","4","493.486","2","94.162","97.109","74.118","10.16","0","Van Dieman F1600","Tucson AZ","AZ","627066","Small Bore Open Wheel","Red Arrow Racing/Inde Motorsports/Primus Racing","red","""G3_Small Bore OW-F6,FF,FV"""
"Chris Smith","12","12","57","FF","14","14","0.213","","3.375","23.513","4","1400.138","4","94.375","96.89","26.123","10.16","1","Van Diemen RF00","Lexington SC","SCR","293226","Small Bore Open Wheel","White","""G3_Small Bore OW-F6,FF,FV"""
"Michael Bulzacchelli","13","13","93","FF","8","8","0.467","","3.842","1 Lap","9","1367.912","9","94.842","96.413","60.162","22.86","1","Piper DF-5","Chester NJ","NNJ","548576","Small Bore Open Wheel","Advanced Automotive of Carmel NY/Minute Man Press Hackettstown/Mikes motors LLC","Blue","""G3_Small Bore OW-F6,FF,FV"""
"Robert Albani","14","14","41","FF","6","6","0.420","","4.262","27.94","9","1404.565","8","95.262","95.988","58.592","22.86","1","Mygale SJ14H","Glen Cove NY","NYR","229095","Small Bore Open Wheel","Home Tech Consultants","Silver/Black","""G3_Small Bore OW-F6,FF,FV"""
"Ken Bouquillon","15","15","83","FF","13","13","0.014","","4.276","29.84","9","1406.465","9","95.276","95.974","58.513","22.86","1","Mygale Mygale SJ13","Oxford CT","NER","339374","Small Bore Open Wheel","Team Pelfrey","Black/Silver","""G3_Small Bore OW-F6,FF,FV"""
"George Bugg","16","1","6","F6","27","5","0.515","","4.791","0","8","1383.314","8","95.791","95.458","52.882","20.32","1","NovaKar J10 Rakavon","Toney AL","TVR","344667","Small Bore Open Wheel","Mitchell Racing Services","Blue","""G3_Small Bore OW-F6,FF,FV"""
"H Cory McLeod","17","2","58","F6","18","1","0.727","","5.518","3 Laps","5","679.785","2","96.518","94.739","67.257","12.7","1","Red Devil Aero","Charlotte NC","CCR","234010","Small Bore Open Wheel","Animal Health & Wellness/NC","Red/Black","""G3_Small Bore OW-F6,FF,FV"""
"Brian Graham","18","16","2","FF","17","17","0.172","","5.690","2 Laps","8","1325.929","8","96.69","94.57","55.17","20.32","1","Piper DL7\Honda","Innisfil ON","GLN","175892","Small Bore Open Wheel","BGR/Piper RaceCars","black/orange","""G3_Small Bore OW-F6,FF,FV"""
"Kevin Brumbaugh","19","17","86","FF","11","11","0.080","","5.770","2 Laps","8","1305.92","4","96.77","94.492","56.016","20.32","2","Van Diemen RF02","Gilbert SC","Atl","136097","Small Bore Open Wheel","JPAR Magnolia Group","Blue","""G3_Small Bore OW-F6,FF,FV"""
"Jack Walbran","20","3","67","F6","26","4","2.297","","8.067","28.774","8","1412.088","6","99.067","92.301","51.804","20.32","1","Scorpion","Saint Louis MO","STL","118865","Small Bore Open Wheel","Mitchell Racing Services","Black/Red","""G3_Small Bore OW-F6,FF,FV"""
"Calvin Stewart","21","4","07","F6","19","2","0.192","","8.259","3 Laps","5","686.739","3","99.259","92.123","66.576","12.7","1","Novakar Blade F600","Novi MI","DET","290303_1","Small Bore Open Wheel","SabbathTruth.com/Hoosier Tires","White","""G3_Small Bore OW-F6,FF,FV"""
"F Russell Strate Jr","22","5","9","F6","25","3","5.283","","13.542","4 Laps","4","646.298","3","104.542","87.467","56.593","10.16","1","Scorpion","Alden NY","WNY","1951","Small Bore Open Wheel","Hoosier","Blue and Red","""G3_Small Bore OW-F6,FF,FV"""
"Mitchell Ferguson","23","1","52","FV","23","4","1.832","","15.374","0","5","1109.058","2","106.374","85.961","41.224","12.7","2","Vorscha GB4","Moore SC","Atl","213180","Small Bore Open Wheel","Vorscha","Black","""G3_Small Bore OW-F6,FF,FV"""
"Donnie Isley","24","2","30","FV","22","3","1.091","","16.465","3:28.161","7","1317.219","2","107.465","85.088","48.593","17.78","1","Agitator 016","Fletcher NC","CCR","64400_1","Small Bore Open Wheel","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Blue","""G3_Small Bore OW-F6,FF,FV"""
"Trevor Carmody","25","3","7","FV","20","1","0.626","","17.091","3:27.026","6","1316.084","3","108.091","84.595","41.687","15.24","0","Volkswagen Protoform","Horseheads NY","GLN","431560","Small Bore Open Wheel","Zebra","""G3_Small Bore OW-F6,FF,FV"""
"Stevan Davis","26","4","80","FV","28","","0.219","","17.310","3:36.371","7","1325.429","6","108.31","84.424","48.292","17.78","1","Vortech","Danielsville GA","Atl","56649","Small Bore Open Wheel","ButlerEngines/QuixoteRacing/Hoosier","Black/Chrome","""G3_Small Bore OW-F6,FF,FV"""
"Russell Fredericks","27","5","23","FV","24","5","1.096","","18.406","3:38.688","7","1327.746","6","109.406","83.579","48.208","17.78","1","Caracal D","Northport NY","FLA","349877","Small Bore Open Wheel","northshorevethospital.com","red","""G3_Small Bore OW-F6,FF,FV"""
"Jonathan Weisheit","28","6","61","FV","21","2","3.059","","21.465","1:43.625","3","1212.683","1","112.465","81.305","22.621","7.62","2","JK Technologies XP-1","Baltimore MD","WDC","353450","Small Bore Open Wheel","JK Technologies/LLC","Blue","""G3_Small Bore OW-F6,FF,FV"""
"Jeff DeLong","29","6","66 T","F6","0","","","","","8 Laps","0","171.239","0","0.0","0.0","0.0","0.0","0","KBS DE01","Atlanta GA","Atl","490696","Small Bore Open Wheel","Satellite Racing/Formula 600 Challenge","Silver","""G3_Small Bore OW-F6,FF,FV"""
