"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Group 5 SM","1073742951","G5 Q1","Qualifying","2023-03-10 15:25:00 UTC","2023-03-10 15:48:38 UTC","PROVISIONAL","11","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Jeremy Fletcher","26","26","22","SM","21","21","0.407","","7.710","1 Lap","9","1372.612","8","112.154","81.531","59.956","22.86","2","Mazda Miata 2021","St. Cloud FL","CFR","685305","SM","The Holster Store","Black /White","G5_SM"
"Zack Barfield","27","27","107","SM","3","3","0.007","","7.717","3 Laps","7","1128.925","6","112.161","81.526","56.698","17.78","2","Mazda Miata 2003","Jacksonville FL","Bucc","635577","SM","Palmetto Construction/Panic Motorsports","White","G5_SM"
"Domenico Leuci","28","28","46","SM","2","2","0.116","","7.833","-1 Laps","11","1585.09","11","112.277","81.441","63.456","27.94","1","Mazda Miata 2004","Binghamton NY","GLN","424106","SM","MechSpecial.com/GreaterBingObGyn.com","Red/Wht/Yel","G5_SM"
"Steven Clemons JR.","29","29","75","SM","7","7","0.226","","8.059","0 Laps","10","1504.363","9","112.503","81.278","60.783","25.4","2","Mazda Miata 2003","Greenville SC","Atl","648779","SM","Nephron Pharma/Clemons Racing","Pink/White","G5_SM"
"Brian Henderson","30","30","97","SM","15","15","0.071","","8.130","4 Laps","6","1036.171","5","112.574","81.227","52.949","15.24","2","Mazda Miata 2001","Fredericksburg VA","WDC","465061","SM","BDL Motorsports/Performance Auto Works","Gray","G5_SM"
"Laurin Brallier","31","31","76","SM","44","","0.719","","8.849","7.11","9","1607.126","7","113.293","80.711","51.207","22.86","0","Mazda Miata 1999","Clemmons NC","NCR","654818","SM","Black","G5_SM"
"Grant Janish","32","32","178","SM","30","30","0.149","","8.998","0 Laps","10","1591.097","10","113.442","80.605","57.47","25.4","1","Mazda Miata 1999","Palm Harbor FL","CFR","694371","SM","BSI - Racing","Blue/Yellow","G5_SM"
"Aaron Parkinson","33","33","111","SM","29","29","0.088","","9.086","0 Laps","10","1592.527","9","113.53","80.543","57.418","25.4","1","Mazda Miata 1999","Boca Raton FL","FLA","638109","SM","Xtreme Action Park","White","G5_SM"
"Logan Cozzie","34","34","96","SM","33","33","1.684","","10.770","5 Laps","5","1015.714","4","115.214","79.365","45.013","12.7","2","Mazda Miata 1999","Sherrills Ford NC","NCR","673057","SM","ARP Tax Panic Motorsports/G-Loc/Hoosier","Grey","G5_SM"
"Thomas Paolino","35","35","34","SM","39","","0.237","","11.007","3 Laps","7","1294.157","6","115.451","79.202","49.459","17.78","2","Mazda Miata 2003","Colts Neck NJ","NYR","497915","SM","MILLENNIUM RACING","Black","G5_SM"
"Randall Joe","36","36","65","SM","13","13","0.122","","11.129","4 Laps","6","1048.796","5","115.573","79.119","52.311","15.24","2","Mazda Miata 1999","Charlotte NC","CCR","505474","SM","OPM Autosports","blue","G5_SM"
"Brad Williams","37","37","17","SM","38","","0.004","","11.133","1 Lap","9","1527.443","9","115.577","79.116","53.878","22.86","1","Mazda Miata 1992","Harrisonburg VA","WDC","660728","SM","Peak Environmental","Red White","G5_SM"
"William Keeling","38","38","11","SM","25","25","0.207","","11.340","18.045","10","1618.061","10","115.784","78.975","56.512","25.4","1","Mazda Miata 1999","Houston TX","Hous","287317","SM","PhillipsRacePrep/G-Loc","Red","G5_SM"
"David Henderson","39","39","28","SM","36","","0.185","","11.525","4 Laps","6","1152.17","5","115.969","78.849","47.618","15.24","2","Mazda Miata","Falmouth VA","WDC","465063","SM","BDL Motorsports","White","G5_SM"
"Steve Sturm","40","40","90","SM","16","16","1.609","","13.134","0 Laps","10","1542.838","10","117.578","77.77","59.267","25.4","1","Mazda Miata 2001","Mc Lean VA","WDC","384453","SM","Meathead/OPM","Gray","G5_SM"
"Mickey Moran","41","41","25","SM","10","10","3.753","","16.887","6 Laps","4","823.819","3","121.331","75.364","44.398","10.16","2","Mazda Miata 1999","Charleston SC","SCR","477586","SM","Belmont Motoring","Green/White","G5_SM"
"Chris Clarke","42","42","109","SM","42","","1.007","","17.894","6 Laps","4","1007.244","2","122.338","74.744","36.313","10.16","2","Mazda Miata 1999","Fort Myers FL","CFR","649452","SM","Black","G5_SM"
"Max Schweid","43","43","91","SM","23","23","1.533","","19.427","6 Laps","4","832.668","3","123.871","73.819","43.926","10.16","2","Mazda Miata 1999","Boca Raton FL","CFR","679837","SM","3P Logistix and Acosta Marine","Blue/Black","G5_SM"
"Bailey Sigler","44","44","59","SM","37","","1.623","","21.050","6 Laps","4","968.316","3","125.494","72.864","37.773","10.16","2","Mazda Miata 1991","Mooresville NC","CCR","348941","SM","Red","G5_SM"
"Danny Steyn","45","45","39","SM","20","20","43.137","","1:04.187","9 Laps","1","335.544","1","168.631","54.225","27.251","2.54","1","Mazda Miata 2002","Fort Lauderdale FL","FLA","376487","SM","ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","BlueOrangeChrom","G5_SM"
