"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Group 5 SM","1073742954","G5 R2","Race","2023-03-12 17:35:00 UTC","2023-03-12 18:15:37 UTC","PROVISIONAL","16","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Junior Brock","11","11","61","SM","12","12","0.509","","10.961","10.961","16","1979.266","16","106.311","86.012","73.918","40.64","0","Mazda Miata 2001","Birmingham AL","ALA","404150","SM","OPM Autosports/Nelson Engine","Blue/Yellow","G5_SM"
"Nick Leverone","12","12","43","SM","9","9","1.117","","12.078","12.078","16","1980.383","15","105.408","86.749","73.877","40.64","0","Mazda Miata","Mendon MA","NER","200602","SM","Flatout Motorsports/Inc.","Black","G5_SM"
"Julian DaCosta","13","13","78","SM","19","19","0.072","","12.150","12.15","16","1980.455","15","105.289","86.847","73.874","40.64","0","Mazda Miata 1999","Myakka City  FL","CFR","681871","SM","River Club Car Wash/SpeedKing Signs/Panic Motorsports","Green","G5_SM"
"Jeremy Fletcher","14","14","22","SM","25","25","0.237","","12.387","12.387","16","1980.692","15","105.011","87.077","73.865","40.64","0","Mazda Miata 2021","St. Cloud FL","CFR","685305","SM","The Holster Store","Black /White","G5_SM"
"Skyler Cottrell","15","15","29","SM","15","15","0.274","","12.661","12.661","16","1980.966","15","105.287","86.848","73.855","40.64","0","Mazda Miata 2003","Atlanta GA","Atl","386547","SM","Sentry Body and Paint/OPM Autosports","Black/Blue","G5_SM"
"Frankie Barroso","16","16","48","SM","11","11","0.349","","13.010","13.01","16","1981.315","15","105.282","86.852","73.842","40.64","0","Mazda Miata 2004","Miami Springs FL","FLA","626541","SM","IAG Aero Group","White","G5_SM"
"Spencer Lofton","17","17","10","SM","16","16","1.075","","14.085","14.085","16","1982.39","16","105.83","86.403","73.802","40.64","0","Mazda Miata 2004","Henderson TN","MIDS","687896","SM","Lofton Chevrolet/No Xcuse Fitness","White","G5_SM"
"Matt Stretch","18","18","89","SM","20","20","2.864","","16.949","16.949","16","1985.254","15","106.592","85.785","73.695","40.64","0","Mazda Miata 2003","Arlington TX","Tex","229543_6","SM","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes","White","G5_SM"
"Maximilian Opalski","19","19","21","SM","21","21","0.940","","17.889","17.889","16","1986.194","15","106.153","86.14","73.66","40.64","0","Mazda Miata 1999","Conifer  CO","Colo","656598","SM","Opal Enterprises Inc","Green","G5_SM"
"Will Robinson","20","20","51","SM","23","23","1.440","","19.329","19.329","16","1987.634","15","105.996","86.267","73.607","40.64","0","Mazda Miata 1999","Wilson WY","Atl","673269","SM","Atlanta Spedwerks","Blue","G5_SM"
"Jesse Singer","21","21","192","SM","32","32","2.711","","22.040","22.04","16","1990.345","14","107.177","85.317","73.507","40.64","0","Mazda Miata 2003","Miami FL","FLA","483245","SM","Autotechnik","red white blue","G5_SM"
"Zack Barfield","22","22","107","SM","18","18","0.532","","22.572","22.572","16","1990.877","14","106.02","86.248","73.487","40.64","0","Mazda Miata 2003","Jacksonville FL","Bucc","635577","SM","Palmetto Construction/Panic Motorsports","White","G5_SM"
"Jordan Rick Segrini","23","23","108","SM","29","29","1.572","","24.144","24.144","16","1992.449","16","107.046","85.421","73.429","40.64","0","Mazda Miata 1999","Boca Raton FL","FLA","658195","SM","Blue","G5_SM"
"Sean Noonan","24","24","0","SM","27","27","0.144","","24.288","24.288","16","1992.593","16","106.181","86.117","73.424","40.64","0","Mazda Miata 1999","Newburgh NY","687917","SM","SCDA","white","G5_SM"
"Steven Clemons JR.","25","25","75","SM","33","33","8.384","","32.672","32.672","16","2000.977","16","108.9","83.967","73.116","40.64","0","Mazda Miata 2003","Greenville SC","Atl","648779","SM","Nephron Pharma/Clemons Racing","Pink/White","G5_SM"
"Logan Cozzie","26","26","96","SM","31","31","7.459","","40.131","40.131","16","2008.436","13","109.752","83.315","72.845","40.64","0","Mazda Miata 1999","Sherrills Ford NC","NCR","673057","SM","ARP Tax Panic Motorsports/G-Loc/Hoosier","Grey","G5_SM"
"Chris Clarke","27","27","109","SM","42","42","4.763","","44.894","44.894","16","2013.199","14","109.216","83.724","72.672","40.64","0","Mazda Miata 1999","Fort Myers FL","CFR","649452","SM","Black","G5_SM"
"David Henderson","28","28","28","SM","26","26","0.322","","45.216","45.216","16","2013.521","16","109.282","83.673","72.661","40.64","0","Mazda Miata","Falmouth VA","WDC","465063","SM","BDL Motorsports","White","G5_SM"
"Thomas Paolino","29","29","34","SM","35","35","0.247","","45.463","45.463","16","2013.768","14","110.173","82.997","72.652","40.64","0","Mazda Miata 2003","Colts Neck NJ","NYR","497915","SM","MILLENNIUM RACING","Black","G5_SM"
"Anthony Geraci","30","30","8","SM","28","28","1.485","","46.948","46.948","16","2015.253","16","108.141","84.556","72.598","40.64","0","Mazda Miata 2007","Glen Head NY","NYR","443372","SM","KRUGSPEED","Yellow","G5_SM"
"Max Schweid","31","31","91","SM","34","34","1.927","","48.875","48.875","16","2017.18","16","109.347","83.624","72.529","40.64","0","Mazda Miata 1999","Boca Raton FL","CFR","679837","SM","3P Logistix and Acosta Marine","Blue/Black","G5_SM"
"Greg Sorg","32","32","71","SM","24","24","4.074","","52.949","52.949","16","2021.254","12","111.698","81.864","72.383","40.64","0","Mazda Miata 1999","Oak Park IL","CHI","650418","SM","HeritageJDM","Yellow","G5_SM"
"Aaron Parkinson","33","33","111","SM","43","43","3.176","","56.125","56.125","16","2024.43","13","110.509","82.744","72.269","40.64","0","Mazda Miata 1999","Boca Raton FL","FLA","638109","SM","Xtreme Action Park","White","G5_SM"
"Brett Kowalski","34","34","15","SM","13","13","0.799","","56.924","56.924","16","2025.229","14","109.832","83.254","72.241","40.64","0","Mazda Miata 1999","Las Cruces NM","PnAm","631265","SM","East Street Racing","White","G5_SM"
"Grant Janish","35","35","178","SM","38","38","0.570","","57.494","57.494","16","2025.799","13","109.89","83.21","72.22","40.64","0","Mazda Miata 1999","Palm Harbor FL","CFR","694371","SM","BSI - Racing","Blue/Yellow","G5_SM"
"Domenico Leuci","36","36","46","SM","36","36","1.769","","59.263","59.263","16","2027.568","16","110.426","82.807","72.157","40.64","0","Mazda Miata 2004","Binghamton NY","GLN","424106","SM","MechSpecial.com/GreaterBingObGyn.com","Red/Wht/Yel","G5_SM"
"Marcos Vento","37","37","12","SM","30","30","3.925","","1:03.188","1:03.188","16","2031.493","13","112.737","81.109","72.018","40.64","0","Mazda Miata 1999","San Juan PR","GPR","511676","SM","Valvoline Motor Oils/East Street Racing/Kokomo/Aficionados PR","Blue","G5_SM"
"Mickey Moran","38","38","25","SM","37","37","0.256","","1:03.444","1:03.444","16","2031.749","14","110.907","82.447","72.009","40.64","0","Mazda Miata 1999","Charleston SC","SCR","477586","SM","Belmont Motoring","Green/White","G5_SM"
"Bailey Sigler","39","39","59","SM","46","46","1.082","","1:04.526","1:04.526","16","2032.831","14","110.601","82.676","71.971","40.64","0","Mazda Miata 1991","Mooresville NC","CCR","348941","SM","Red","G5_SM"
"Randall Joe","40","40","65","SM","40","40","1.118","","1:05.644","1:05.644","16","2033.949","13","110.432","82.802","71.931","40.64","0","Mazda Miata 1999","Charlotte NC","CCR","505474","SM","OPM Autosports","blue","G5_SM"
"Rob Trollinger","41","41","94","SM","39","39","41.785","","1:47.429","1:47.429","16","2075.734","14","118.758","76.997","70.483","40.64","0","Mazda Miata 2001","Asheville NC","CCR","476572","SM","Banzai Racing and Rossini Racing","Blue Red Black","G5_SM"
"Cliff Brown","42","42","01","SM","22","22","3 Laps","","3 Laps","3 Laps","13","1787.309","13","106.87","85.562","66.509","33.02","0","Mazda Miata 1999","Hoschton GA","Atl","356011","SM","US Marines/Dixie Ammo/G2 Research/US Mechanical/Talley Land development","Black","G5_SM"
"Jim Drago","43","43","2","SM","7","7","6 Laps","","DNF","9 Laps","7","897.142","6","109.318","83.646","71.347","17.78","0","Mazda Miata 2005","Memphis TN","MIDS","333432","SM","East Street Racing/G-Loc Brakes","Green / White","G5_SM"
"Laurin Brallier","44","44","76","SM","41","41","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 1999","Clemmons NC","NCR","654818","SM","Black","G5_SM"
"William Keeling","45","45","11","SM","44","44","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 1999","Houston TX","Hous","287317","SM","PhillipsRacePrep/G-Loc","Red","G5_SM"
"Steve Sturm","46","46","90","SM","45","45","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2001","Mc Lean VA","WDC","384453","SM","Meathead/OPM","Gray","G5_SM"
"Jason Greenwood","47","47","100","SM","47","47","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 1999","Mt. Pleasant WI","Milw","553764","SM","Blue","G5_SM"
"Brad Williams","48","48","17","SM","48","48","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 1992","Harrisonburg VA","WDC","660728","SM","Peak Environmental","Red White","G5_SM"
