"Event ID","Event Name","Started At","Ended At"
"9-95-2147484268-20231027","BMW Carolina Motorsports Park","2023-10-27 14:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Sandlapper chapter","536871469","4-Sprint grid","Qualifying Grid","2023-10-29 12:38:10 UTC","2023-10-29 12:38:10 UTC","FINAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2023/results/536871469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"David Harrison - KP","29","1","054","KP","29","1","","","","0","1","2156.797","1","112.258","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","30","5","18","Spec E36","30","5","","","","59.781","1","2184.628","1","112.838","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Scott Ontjes - PWR2","31","1","83","PWR2","31","1","","","","0","1","2159.604","1","112.932","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"Robert Chrystler - KP","32","2","070","KP","32","2","","","","13.801","1","2170.598","1","113.541","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","33","6","02","Spec E36","33","6","","","","0 Laps","1","2099.889","1","114.166","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","34","11","382","Spec E46","34","11","","","","0 Laps","1","2126.768","1","114.168","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Scott Reavis - Spec E36","35","7","01","Spec E36","35","7","","","","0 Laps","1","2109.625","1","114.869","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","36","8","319","Spec E36","36","8","","","","14.825","1","2139.672","1","115.747","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","37","9","13","Spec E36","37","9","","","","0 Laps","1","835.786","1","117.672","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","38","10","484","Spec E36","38","10","","","","57.273","1","2182.12","1","118.879","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"William Harris - PWR3","39","2","84","PWR3","39","2","","","","0 Laps","1","384.697","1","179.915","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Ali Salih - BM","40","3","80","BM","40","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","F22 M240iR","Blue/White","South Atlantic","Yes","Competition"
