"Event ID","Event Name","Started At","Ended At"
"9-95-2147484268-20231027","BMW Carolina Motorsports Park","2023-10-27 14:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","Sandlapper chapter","1073744390","4-Sprint 150%","Race","2023-10-29 14:20:00 UTC","2023-10-29 14:48:00 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-carolina-motorsports-park-2023/results/1073744390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Tyler James - Spec E46","14","2","771","Spec E46","28","3","5.291","","1 Lap","5.291","15","1670.494","4","107.679","76.895","74.349","34.49985","0","E46 330CI","Black","South Atlantic","Yes","Rookie"
"Jose Gonzalez - Spec E46","15","3","405","Spec E46","30","5","0.209","","1 Lap","5.5","15","1670.703","3","107.734","76.856","74.34","34.49985","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Scott Reiman - Spec E46","16","4","177","Spec E46","31","6","22.597","","1 Lap","28.097","15","1693.3","13","109.48","75.63","73.348","34.49985","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","17","1","064","Spec E36","33","2","3.326","","1 Lap","0","15","1696.626","5","109.576","75.564","73.204","34.49985","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"Robert Mager - CM","18","2","923","CM","14","3","2.070","","1 Lap","1:48.44","15","1698.696","13","108.656","76.203","73.115","34.49985","0","E30 325","Yellow","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","19","2","15","Spec E36","32","1","1.656","","1 Lap","3.726","15","1700.352","6","109.275","75.772","73.043","34.49985","0","E36 325i","green","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","20","5","971","Spec E46","34","7","1 Lap","","2 Laps","1 Lap","14","1603.258","3","109.871","75.361","72.302","32.19986","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"David Harrison - KP","21","1","054","KP","15","1","9.367","","2 Laps","0","14","1612.625","13","113.591","72.893","71.882","32.19986","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","22","2","070","KP","17","2","2.156","","2 Laps","2.156","14","1614.781","13","113.463","72.975","71.787","32.19986","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","23","6","044","Spec E46","35","8","4.565","","2 Laps","1 Lap","14","1619.346","6","111.357","74.355","71.584","32.19986","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","24","3","110","Spec E36","37","4","6.675","","2 Laps","1 Lap","14","1626.021","14","111.037","74.569","71.29","32.19986","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","25","4","11","Spec E36","36","3","0.051","","2 Laps","1 Lap","14","1626.072","9","112.115","73.852","71.288","32.19986","0","E36 328i","Black","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","26","5","18","Spec E36","39","5","4.706","","2 Laps","1 Lap","14","1630.778","10","112.045","73.899","71.082","32.19986","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Scott Ontjes - PWR2","27","1","83","PWR2","16","1","11.213","","2 Laps","0","14","1641.991","4","114.496","72.317","70.597","32.19986","0","E36 325i","Black","North Central","Yes","Competition"
"Phillip Antoine - Spec E36","28","6","02","Spec E36","40","6","27.215","","2 Laps","1 Lap","14","1669.206","4","114.626","72.235","69.446","32.19986","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","29","7","382","Spec E46","41","9","9.984","","2 Laps","13.987","14","1679.19","12","115.103","71.935","69.033","32.19986","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","30","7","13","Spec E36","44","8","0.063","","2 Laps","1 Lap","14","1679.253","11","114.835","72.103","69.03","32.19986","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","31","8","319","Spec E36","43","7","4.316","","2 Laps","1 Lap","14","1683.569","11","115.024","71.985","68.853","32.19986","0","E36 328i","Maroon","South Atlantic","Yes","Competition"
"John Park - Spec E46","32","8","81","Spec E46","27","2","7 Laps","","DNF","8 Laps","7","788.184","3","106.307","77.887","73.536","16.09993","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Krista Williams - CM","33","3","611","CM","3","2","6 Laps","","DNF","15 Laps","1","106.878","1","102.995","80.392","77.471","2.29999","0","E46 M3","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","34","1","1","DM","6","1","1 Lap","","DNF","0","0","4.89","0","0.0","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","35","9","484","Spec E36","45","9","38.056","","DNF","15 Laps","0","42.946","0","0.0","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","36","9","26","Spec E46","25","1","","","DQ","8 Laps","7","788.851","6","106.453","77.78","73.474","16.09993","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
