"Event ID","Event Name","Started At","Ended At"
"501-840-2147485917-20190906","TURISMO NACIONAL - 5a. Etapa","2019-09-06 11:35:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","Turismo Nacional","1073748760","2º Treino","Practice","2019-09-06 14:30:00 UTC","2019-09-06 15:17:11 UTC","PROVISIONAL","20","https://racehero.io/events/turismo-nacional-5a-etapa/results/1073748760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Lucas Borneman","50","5","41","Classe 1 B","22","5","0.125","","4.262","-2 Laps","20","2767.836","20","127.211","121.942","112.09","86.18","0","1B","Fiat Uno"
"Cezar/ Finotti","51","11","82","Classe 2 A","54","","0.205","","4.467","3 Laps","10","2268.982","5","127.416","121.746","68.367","43.09","3","2A","VW Gol"
"A. Carvalho","52","7","33","Classe 2 B","12","1","0.615","","5.082","7:55.926","20","2776.42","15","128.031","121.161","111.744","86.18","0","2B","VW Gol"
"J. Silva/ G. Plaza","53","6","117","Classe 1 B","48","8","0.157","","5.239","2 Laps","16","2809.262","13","128.188","121.013","88.35","68.944","1","1B","VW Gol"
"Luis Ornellas","54","8","35","Classe 2 B","47","8","0.274","","5.513","8:35.525","15","2816.019","12","128.462","120.755","82.629","64.635","2","2B","Ford Ka"
"P. Costa/ F. Tukuma","55","9","222","Classe 2 B","32","4","0.163","","5.676","3:21.687","14","2502.181","5","128.625","120.602","86.794","60.326","4","2B","VW Gol"
"Davi Oliveira","56","10","41","Classe 2 B","55","12","0.015","","5.691","7:29.365","16","2749.859","16","128.64","120.588","90.259","68.944","2","2B","GM Celta"
"Ted Barbirato","57","12","219","Classe 1 A","35","7","0.051","","5.742","0.438","18","2768.358","4","128.691","120.54","100.862","77.562","1","1A","VW Gol"
"Fernando Delabona","58","19","29","Classe 1 Super","36","11","1.203","","6.945","12:08.146","9","2608.196","5","129.894","119.424","53.528","38.781","3","1S","Fiat Mobi"
"Joao Lopes Filho","59","7","22","Classe 1 B","23","6","0.033","","6.978","4 Laps","14","2506.572","13","129.927","119.393","86.642","60.326","2","1B","Fiat Mobi"
"Jefferson Hubner","60","11","79","Classe 2 B","24","3","1.438","","8.416","-2 Laps","12","2081.713","8","131.365","118.086","89.421","51.708","2","2B","VW Gol"
"Edson Leandro Reis","61","12","22","Classe 2 B","53","11","0.379","","8.795","3 Laps","7","1198.968","5","131.744","117.747","90.567","30.163","1","2B","GM Celta"
"Andre Luiz Jacob","62","8","38","Classe 1 B","15","2","1.388","","10.183","34.713","7","2858.058","1","133.132","116.519","37.993","30.163","4","1B","VW Up"
"Carlos Pontes","63","13","90","Classe 1 A","65","","0.146","","10.329","1:00.707","2","2828.627","2","133.278","116.391","10.968","8.618","0","1A","Renault Kwid"
"Edson Campana","64","13","10","Classe 2 B","43","7","3.035","","13.364","8 Laps","2","536.465","1","136.313","113.8","57.832","8.618","1","2B","VW Gol"
"Fernando Delabonna","65","20","29","Classe 1 Super","59","","","","","7 Laps","2","1592.87","0","0.0","0.0","19.477","8.618","3","1S","Fiat Mobi"
"Sidney Campos Silva","66","9","360","Classe 1 B","0","","","","","18 Laps","0","178.56","0","0.0","0.0","0.0","0.0","1","1B","Fiat Mobi"
