"Event ID","Event Name","Started At","Ended At"
"2764-4037-2147483729-20220528","JSM, USM & Sverige Cup, Upplandsväsby MK","2022-05-28 06:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3042","Upplandsväsby MK","4037","Vikbanan","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","85 U","1073742095","Uppsamlingsheat 85U","Race","2022-05-28 12:50:00 UTC","2022-05-28 13:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/jsm-usm-sverige-cup-upplandsv-sby-mk/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Fabrikat","Model","idSvemoTA","Federation"
"Ceasar Karlsson","11","2","410","85cc Rookie","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tranås MS","Kawasaki","KX85","105588","SVEMO"
"André Benreus","12","3","609","85cc Rookie","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Göta MS","Yamaha","YZ85","127211","SVEMO"
"Carl Kindstrand","13","4","924","85cc Rookie","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nyköpings MS","KTM","/","213063","SVEMO"
"Max Andersson","14","5","548","85cc Rookie","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rättvik Boda MK","Husqvarna","TC85","131153","SVEMO"
"Algot Johansson","15","10","116","85cc (U)","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Varbergs MK","Husqvarna","TC 85","28743","SVEMO"
"Leo Revelj","16","11","476","85cc (U)","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMK Uddevalla","CEC RACING","Husqvarna","85cc","45456","SVEMO"
"Jack Jansson","17","12","969","85cc (U)","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vissefjärda CK","Husqvarna","TC85","123546","SVEMO"
"Wincent Hansson","18","13","552","85cc (U)","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Finspångs MS","KTM","/","110113","SVEMO"
"Eddie Göth","19","14","540","85cc (U)","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Linköpings MS","Team Bloms MX Racing","Husqvarna","85 tc","130119","SVEMO"
"Felix Takkunen","20","15","688","85cc (U)","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SMK Kristianstadsavd.","TM","Mx85","51957","SVEMO"
"Kevin Berglund","21","16","885","85cc (U)","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlanda MC","Team Din MC/MonsterEnergy/MOTUL","KTM","/","90963","SVEMO"
"Theo Gustafsson","22","17","565","85cc (U)","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Landskrona MK","KTM","85","221893","SVEMO"
"Elvis Wittenström","23","18","1008","85cc (U)","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Krokom MCK","Husqvarna","tc 85","201062","SVEMO"
"Gustaf Carlsson","24","19","11","85cc (U)","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hökensås MCK","Husqvarna","TC 85","204057","SVEMO"
"Algot Hessel","25","20","492","85cc (U)","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hökensås MCK","Husqvarna","TC 85","112093","SVEMO"
