"Event ID","Event Name","Started At","Ended At"
"183-2147483746-20171021","AFM - Buttonwillow Raceway","2017-10-21 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Saturday Race","1073742870","Formula III, Clubman Light, Vintage","Race","2017-10-21 20:02:00 UTC","2017-10-21 20:16:38 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Derek Powell","17","5","720","Nv Formula III","18","2","","","55.885","33.092","6","792.226","4","127.274","87.685","84.521","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Brandon Souza","18","1","888","Clubman LT","27","1","","","58.824","0","6","795.165","5","123.838","90.118","84.209","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"David Kohlstaedt","19","13","29R","Formula III","14","14","","","1:14.608","1:14.608","6","810.949","2","130.66","85.413","82.57","18.6","0","Kawasaki 300","0"
"Haim Beressi","20","6","197","Nv Formula III","22","6","","","1:23.381","1:00.588","6","819.722","5","131.853","84.64","81.686","18.6","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Christian Payne","21","2","923","Clubman LT","30","4","","","1:29.219","30.395","6","825.56","2","128.575","86.798","81.109","18.6","0","Kawasaki Ninja 300","0"
"Xiao Xiao","22","3","981","Clubman LT","33","7","","","1:38.662","39.838","6","835.003","5","130.355","85.612","80.191","18.6","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Max Zeronian","23","4","948","Clubman LT","31","5","","","1:42.175","43.351","6","838.516","3","130.502","85.516","79.855","18.6","0","Pasadena CA","Yamaha R6","0"
"Guadalupe Vega","24","7","956","Nv Formula III","25","9","","","1:56.702","1:33.909","6","853.043","3","137.972","80.886","78.495","18.6","0","Sacramento CA","Kawasaki Ninja 300","0"
"Chris Ackerman","25","8","973","Nv Formula III","23","7","","","2:04.552","1:41.759","6","860.893","3","139.377","80.071","77.78","18.6","0","San Mateo CA","Yamaha YZF-R3","321"
"Lisa Kinberger","26","14","88","Formula III","8","8","","","2:04.752","2:04.752","6","861.093","5","127.544","87.499","77.762","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Terry Cheney","27","1","132","Vintage","36","2","","","1 Lap","0","5","752.17","5","134.904","82.725","74.185","15.5","0","Santa Rosa CA","Honda CB900F","900"
"Paul Kieffer","28","2","79","Vintage","35","1","","","1 Lap","0.156","5","752.326","5","135.088","82.613","74.17","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Rick Oliver","29","5","895","Clubman LT","28","2","","","1 Lap","1 Lap","5","795.019","5","148.559","75.122","70.187","15.5","0","Paso Robles CA","Suzuki sv 650","650"
"Paolo Nicoletta","30","6","963","Clubman LT","32","6","","","1 Lap","23.443","5","818.608","2","132.037","84.522","68.164","15.5","1","Topanga CA","Yamaha R3","320"
"Niladhar (Lucky) Odisetti","31","9","939","Nv Formula III","24","8","","","DNF","4 Laps","2","282.718","2","129.247","86.346","78.948","6.2","0","Yamaha R3","300"
"Sean Corbin","32","15","931","Formula III","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Tigcraft 426GP","444"
"Dan Nguyenphuc","33","7","968","Clubman LT","29","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Kawasaki Ninja 250R","250"
