"Event ID","Event Name","Started At","Ended At"
"183-2147483746-20171021","AFM - Buttonwillow Raceway","2017-10-21 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Saturday Race","1073742872","Formula 40 Lightweight, 350 Superstock, Nv Afemme","Race","2017-10-21 20:04:00 UTC","2017-10-21 20:18:07 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Norton","16","8","21R","350 SS","26","15","","","1:40.759","36.552","6","814.21","4","125.19","89.145","82.239","18.6","0","San Diego CA","Yamaha R3","0"
"Austin Guinn","17","9","128","350 SS","19","8","","","1:44.104","39.897","6","817.555","2","126.327","88.342","81.903","18.6","0","Fresno CA","Yamaha R3","320"
"Ashlee Deskin","18","10","816","350 SS","22","11","","","1:45.510","41.303","6","818.961","6","125.562","88.88","81.762","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Michael Kim","19","11","20","350 SS","18","7","","","1:46.049","41.842","6","819.5","6","125.684","88.794","81.708","18.6","0","Kawasaki Ninja 300","300"
"Shane Maggs","20","12","122","350 SS","28","17","","","1:46.187","41.98","6","819.638","3","125.55","88.889","81.695","18.6","0","Los Angeles CA","Kawasaki Ninja","300"
"Alan Fortin","21","1","954","Nv 350 SS","35","6","","","1:46.496","0","6","819.947","6","125.321","89.051","81.664","18.6","0","Placerville CA","Kawasaki 300","0"
"Ramkumar Subramanian","22","2","723","Nv 350 SS","34","5","","","1:53.637","7.141","6","827.088","4","125.318","89.053","80.959","18.6","0","Union City CA","Yamaha YZF-R3","0"
"Andrew Park","23","3","990","Nv 350 SS","30","1","","","1:54.566","8.07","6","828.017","6","126.15","88.466","80.868","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"David Tucker","24","13","917","350 SS","24","13","","","2:07.214","1:03.007","6","840.665","6","128.268","87.005","79.651","18.6","0","Oakland Ca","Kawasaki Ninja 300","300"
"Derek Powell","25","4","720","Nv 350 SS","31","2","","","2:09.182","22.686","6","842.633","5","129.168","86.399","79.465","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Steve Driscoll","26","14","667","350 SS","21","10","","","2:09.751","1:05.544","6","843.202","3","130.411","85.576","79.412","18.6","0","Novato ca","Yamaha Yzf r3","326"
"David Kohlstaedt","27","15","29R","350 SS","27","16","","","2:09.789","1:05.582","6","843.24","5","129.439","86.218","79.408","18.6","0","Kawasaki 300","0"
"Paolo Nicoletta","28","5","963","Nv 350 SS","37","8","","","1 Lap","1 Lap","5","723.254","4","130.176","85.73","77.151","15.5","0","Topanga CA","Yamaha R3","320"
"Haim Beressi","29","6","197","Nv 350 SS","32","3","","","1 Lap","1 Lap","5","743.517","5","134.078","83.235","75.049","15.5","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Rachael Corbin","30","16","932","350 SS","25","14","","","1 Lap","1 Lap","5","744.506","5","135.767","82.2","74.949","15.5","0","Yamaha R3","0"
"Shiree Cano","31","1","772","Nv Afemme","39","1","","","1 Lap","0","5","758.923","2","133.198","83.785","73.525","15.5","0","Elk Grove CA","Triumph Daytona","675"
"Chris Ackerman","32","7","973","Nv 350 SS","33","4","","","1 Lap","1 Lap","5","761.199","3","139.805","79.825","73.305","15.5","0","San Mateo CA","Yamaha YZF-R3","321"
"Rick Oliver","33","1","895","Nv F40LT","10","1","","","1 Lap","0","5","770.439","5","147.114","75.86","72.426","15.5","0","Paso Robles CA","Suzuki sv 650","650"
"Guadalupe Vega","34","2","956","Nv Afemme","40","2","","","1 Lap","17.164","5","776.087","3","137.344","81.256","71.899","15.5","0","Sacramento CA","Kawasaki Ninja 300","0"
"Lisa Kinberger","35","17","88","350 SS","20","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZF-R3","0"
"Niladhar (Lucky) Odisetti","36","8","939","Nv 350 SS","36","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","300"
