"Event ID","Event Name","Started At","Ended At"
"183-2147483746-20171021","AFM - Buttonwillow Raceway","2017-10-21 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Sunday Race","1073742889","600 Superbike","Race","2017-10-22 16:10:00 UTC","2017-10-22 16:23:00 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Braeden Ortt","1","1","555R","600 SBK","15","15","","","","0","6","663.061","5","105.767","105.515","100.986","18.6","0","Yamaha 600","0"
"Michael Kim","19","13","20","600 SBK","11","11","","","1:14.883","1:14.883","6","737.944","2","117.788","94.746","90.739","18.6","0","Yamaha YZF-R6","0"
"Ali Khosroshahi","20","7","623","Nv 600 SBK","24","7","","","1:15.724","28.522","6","738.785","6","117.721","94.8","90.635","18.6","0","Fair Oaks CA","Yamaha YZFR-6","599"
"Brhett Butler","21","8","883","Nv 600 SBK","22","5","","","1:23.296","36.094","6","746.357","2","118.542","94.144","89.716","18.6","0","Cotati CA","Triumph 675r","675"
"Jaakko Tiistola","22","9","977","Nv 600 SBK","23","6","","","1:30.320","43.118","6","753.381","6","120.148","92.885","88.879","18.6","0","San Francisco  CA","Triumph 675R","675"
"Jansher Ashraf","23","10","743","Nv 600 SBK","26","9","","","1:48.790","1:01.588","6","771.851","2","123.159","90.615","86.752","18.6","0","San Jose CA","Yamaha R6","0"
"Lee Buzon","24","11","733","Nv 600 SBK","25","8","","","1:49.704","1:02.502","6","772.765","4","122.664","90.98","86.65","18.6","0","Yamaha 600","0"
"Greg Jessee","25","12","704","Nv 600 SBK","28","11","","","1:54.598","1:07.396","6","777.659","5","123.546","90.331","86.105","18.6","0","Santa Rosa CA","Honda CBR F4I","599"
"Max Zeronian","26","13","948","Nv 600 SBK","31","14","","","1 Lap","1 Lap","5","675.823","2","128.738","86.688","82.566","15.5","0","Pasadena CA","Yamaha R6","0"
"Thomas Montano","27","14","57","600 SBK","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","0"
"Robert Brittain","28","15","823","600 SBK","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","600"
"Keir Leonhardt","29","16","312","600 SBK","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Hills CA","Yamaha R6","599"
"Dillon Curtis","30","14","906","Nv 600 SBK","27","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton CA","Yamaha R6","600"
