"Event ID","Event Name","Started At","Ended At"
"183-2147483746-20171021","AFM - Buttonwillow Raceway","2017-10-21 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Sunday Race","1073742880","750 Superstock, Legacy Heavyweight","Race","2017-10-22 16:01:00 UTC","2017-10-22 16:15:07 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Braeden Ortt","1","1","555R","750 SS","15","15","","","","0","6","670.208","5","107.15","104.153","99.909","18.6","0","Yamaha 600","0"
"Michael Kim","22","13","20","750 SS","9","9","","","1:24.060","1:24.06","6","754.268","4","120.893","92.313","88.775","18.6","0","Yamaha YZF-R6","0"
"Dilnawaz Ashraf","23","8","702","Nv 750 SS","22","6","","","1:29.133","43.913","6","759.341","4","121.701","91.7","88.182","18.6","0","San Jose CA","Suzuki Gsxr 750","750"
"Jeremy King","24","1","996","Nv Legacy HVY","33","1","","","1:36.894","0","6","767.102","3","118.495","94.181","87.29","18.6","0","Lodi CA","Kawasaki ZX10-R","0"
"John Jackson","25","9","861","Nv 750 SS","24","8","","","1 Lap","1 Lap","5","670.203","2","129.063","86.469","83.258","15.5","0","Garberville CA","Yamaha R6","600"
"Keith DiBrino","26","3","23R","Legacy HVY","31","3","","","1 Lap","1 Lap","5","670.493","2","121.171","92.101","83.222","15.5","0","Portland OR","Suzuki GSX-R1000","1000"
"Jesse Wawrzyczek","27","2","832","Nv Legacy HVY","34","2","","","1 Lap","1 Lap","5","679.805","5","124.619","89.553","82.082","15.5","0","san carlos CA","Suzuki gsxr 1000","999"
"Keir Leonhardt","28","14","312","750 SS","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Hills CA","Yamaha R6","599"
"Robbes Stieglitz","29","15","341","750 SS","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Ducati Pani","1199"
"Nick Lundquist","30","10","768","Nv 750 SS","20","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  Ca","Yamaha R6","0"
"Brhett Butler","31","11","883","Nv 750 SS","25","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cotati CA","Triumph 675r","675"
