"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","JuniorMax","1073744186","Finaali","Race","2022-07-16 13:35:00 UTC","2022-07-16 13:54:00 UTC","FINAL","26","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Kolehmainen Leevi","20","20","40","JuniorMax","17","17","3.322","","40.345","40.345","26","1229.223","12","46.179","76.944","75.156","25.662","0","FIN","Kosmic","VihUA"
"Tammi Milo","21","21","49","JuniorMax","30","30","2.827","","43.172","43.172","26","1232.05","22","46.26","76.809","74.983","25.662","0","FIN","BirelART","VihUA"
"Kokkonen Kasper","22","22","70","JuniorMax","23","23","0.875","","44.047","44.047","26","1232.925","20","46.459","76.48","74.93","25.662","0","FIN","CRG","KEIMOLA FK-K"
"Malmstedt Siiri","23","23","16","JuniorMax","27","27","2 Laps","","2 Laps","2 Laps","24","1138.868","19","46.044","77.17","74.879","23.688","0","FIN","Tony Kart","SLUA"
"Kuhanen Joel","24","24","18","JuniorMax","20","20","9 Laps","","11 Laps","11 Laps","15","715.776","6","46.726","76.043","74.462","14.805","0","FIN","Parolin","Kouvolan FK-K"
"Kouvolainen Otso","25","25","43","JuniorMax","18","18","1 Lap","","12 Laps","12 Laps","14","684.442","14","47.793","74.346","72.679","13.818","0","FIN","Tony Kart","PirKa"
"Milner Sarah","26","26","15","JuniorMax","26","26","0.213","","12 Laps","12 Laps","14","684.655","10","46.794","75.933","72.657","13.818","0","FIN","Kosmic","VihUA"
"Gustafsson Eelis","27","27","63","JuniorMax","24","24","0.174","","12 Laps","12 Laps","14","684.829","5","47.592","74.66","72.638","13.818","0","FIN","Tony Kart","JoeUA"
"Ritonen Martti","28","28","1","JuniorMax","1","1","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","PR-Rac"
"Kuuse Oliver","29","29","27","JuniorMax","21","21","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EST","CRG","EMSC"
"Hakala Vili","30","30","47","JuniorMax","3","3","","","DQ","23.104","26","1211.982","13","45.28","78.472","76.225","25.662","0","FIN","Haase","OFK-125"
