"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","TURISMO NACIONAL","1073749663","TREINO EXTRA - TURISMO NACIONAL","Practice","2021-05-14 11:00:00 UTC","2021-05-14 12:22:40 UTC","PROVISIONAL","17","https://racehero.io/events/turismo-nacional/results/1073749663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Rafael Colombari","43","4","93","B","0","","0.090","","6.291","4 Laps","7","3383.948","5","126.942","122.201","32.089","30.163","0","FORD","NEW KA","R. Colombari","D:\TN2021\Images\pilotos\93.png","D:\TN2021\Images\Marcas\FORD.png"
"Cleiton Campos","44","15","2","A","31","","0.332","","6.623","8:25.023","3","4488.263","1","127.274","121.882","10.369","12.927","0","FORD","NEW KA","C. Campos","D:\TN2021\Images\pilotos\2.png","D:\TN2021\Images\Marcas\FORD.png"
"Ivan Salgado","45","5","207","B","0","","0.289","","6.912","10:04.708","10","4538.805","7","127.563","121.606","34.177","43.09","0","FORD","NEW KA","I. Salgado","D:\TN2021\Images\pilotos\207.png","D:\TN2021\Images\Marcas\FORD.png"
"André Jacob","46","6","38","B","22","","0.363","","7.275","9:59.298","9","4533.395","7","127.926","121.261","30.796","38.781","0","VW","UP","A. Jacob","SIM","D:\TN2021\Images\pilotos\38.png","D:\TN2021\Images\Marcas\VW.png"
"Gefferson De Lima","47","16","132","A","9","","0.243","","7.518","-5 Laps","14","3525.472","13","128.169","121.031","61.601","60.326","0","VW","GOL","G. De Lima","D:\TN2021\Images\pilotos\132.png","D:\TN2021\Images\Marcas\VW.png"
"Pedro De Campos/Alexandre Seda","48","17","22","A","6","2","0.258","","7.776","3.851","14","3987.091","14","128.427","120.788","54.469","60.326","0","FIAT","MOBI","P. Campos/A. Seda","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Beto Pontes","49","18","90","A","0","","0.802","","8.578","8:37.659","6","4500.899","3","129.229","120.038","20.679","25.854","0","FIAT","MOBI","C. Pontes","SIM","D:\TN2021\Images\pilotos\90.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Corrêa","50","19","55","A","57","","0.980","","9.558","5 Laps","4","3258.732","3","130.209","119.135","19.041","17.236","0","FIAT","MOBI","R. Corrêa","D:\TN2021\Images\pilotos\55.png","D:\TN2021\Images\Marcas\FIAT.png"
"Richard Heidrich","51","20","142","A","0","","1.228","","10.786","3 Laps","6","3106.044","5","131.437","118.022","29.966","25.854","0","VW","GOL","R. Heidrich","D:\TN2021\Images\pilotos\142.png","D:\TN2021\Images\Marcas\VW.png"
"Alexandre Bastos","52","26","116","SUPER","28","","1.004","","11.790","6 Laps","4","2693.369","4","132.441","117.127","23.038","17.236","0","FORD","NEW KA","A. Bastos","D:\TN2021\Images\pilotos\116.png","D:\TN2021\Images\Marcas\FORD.png"
"Pierre Sabbagh","53","27","6","SUPER","33","","0.615","","12.405","9 Laps","1","1333.425","1","133.056","116.585","11.634","4.309","0","VW","GOL","P. Sabbagh","D:\TN2021\Images\pilotos\6.png","D:\TN2021\Images\Marcas\VW.png"
"Edson Do Valle","54","28","46","SUPER","23","","3.971","","16.376","9:32.97","5","4497.71","5","137.027","113.207","17.245","21.545","0","CITROEN","C3","E. Do Valle","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Marcelo Andrade/Rafael Lupattini","55","21","111","A","8","","1.467","","17.843","0 Laps","9","3954.413","8","138.494","112.008","35.305","38.781","0","VW","GOL","M. Andrade/R. Lupattini","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Rodrigo Antunes","56","22","28","A","23","","0.200","","18.043","9:12.449","9","4535.689","6","138.694","111.846","30.781","38.781","0","VW","UP","R. Antunes","D:\TN2021\Images\pilotos\28.png","D:\TN2021\Images\Marcas\VW.png"
"Luiz Cláudio Reis","57","7","8","B","0","","3.976","","22.019","10:00.826","4","4534.923","1","142.67","108.729","13.683","17.236","0","PEUGEOT","208","L. Reis","SIM","D:\TN2021\Images\pilotos\8.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"","58","1","101","","0","","12.957","","34.976","0","1","4537.117","1","155.627","99.677","3.419","4.309","0"
"Mathias De Valle/Jairo Andrade","59","8","880","B","37","","10:20.783","","10:55.759","7:20.301","3","4374.398","2","776.41","19.98","10.639","12.927","0","CITROEN","C3","M. De Valle/J. Andrade","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Francisco Meireles","60","23","299","A","0","","","","","8:41.224","0","4504.464","0","0.0","0.0","0.0","0.0","0","FIAT","ARGO","F. Meirelles","D:\TN2021\Images\pilotos\299.png","D:\TN2021\Images\Marcas\FIAT.png"
