"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","TURISMO NACIONAL - SUPER","1073749650","Classificação - Turismo Nacional Super","Qualifying","2021-05-14 20:05:00 UTC","2021-05-14 20:20:05 UTC","PROVISIONAL","7","https://racehero.io/events/turismo-nacional/results/1073749650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Geovane Mega","17","17","99","S","11","11","0.384","","2.714","2 Laps","4","607.415","1","123.178","125.935","102.154","17.236","0","PEUGEOT","208","G. Ferreira","D:\TN2021\Images\pilotos\99.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Marcelo Perillo","18","18","25","S","9","9","0.075","","2.789","0 Laps","6","939.98","6","123.253","125.858","99.017","25.854","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Celso Neto","19","19","22","S","7","7","0.034","","2.823","0 Laps","6","932.491","3","123.287","125.823","99.813","25.854","0","FIAT","UNO","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Lamartine Pinotti","20","20","92","S","17","17","0.140","","2.963","15.227","6","959.481","3","123.427","125.681","97.005","25.854","0","FORD","NEW KA","L. Pinotti","D:\TN2021\Images\pilotos\92.png","D:\TN2021\Images\Marcas\FORD.png"
"Leandro Zandona","21","21","88","S","8","8","0.137","","3.100","3 Laps","3","471.931","2","123.564","125.541","98.61","12.927","0","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Marcelo Rocha Peixoto","22","22","199","S","12","12","0.599","","3.699","17.551","6","961.805","6","124.163","124.936","96.771","25.854","0","FIAT","ARGO","M. Peixoto","D:\TN2021\Images\pilotos\199.png","D:\TN2021\Images\Marcas\FIAT.png"
"Ayrton Telles","23","23","991","S","25","","0.285","","3.984","2 Laps","4","928.165","4","124.448","124.65","66.852","17.236","0","FIAT","MOBI","A. Telles","SIM","D:\TN2021\Images\pilotos\991.png","D:\TN2021\Images\Marcas\FIAT.png"
"Renato Constantino/Gabriel Corrêa","24","24","7","S","23","23","0.090","","4.074","21.73","3","965.984","3","124.538","124.56","48.176","12.927","0","FIAT","UNO","R. Contantino/G. Corrêa","D:\TN2021\Images\pilotos\7.png","D:\TN2021\Images\Marcas\FIAT.png"
"Thiago Azalini","25","25","31","S","26","","0.520","","4.594","19.864","2","964.118","2","125.058","124.042","32.179","8.618","0","GM","ONIX","T. Azalini","D:\TN2021\Images\pilotos\31.png","D:\TN2021\Images\Marcas\GM.png"
"Edson Do Valle","26","26","46","S","18","18","2.748","","7.342","5 Laps","1","242.462","1","127.806","121.375","63.979","4.309","0","CITROEN","C3","E. Do Valle","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
