"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","TURISMO NACIONAL - SUPER","1073749658","1a Prova - Turismo Nacional Super","Race","2021-05-16 12:20:00 UTC","2021-05-16 12:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/turismo-nacional/results/1073749658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Leandro Zandona","11","11","88","S","20","20","4.377","","30.280","30.28","10","1253.689","3","122.781","126.342","123.734","43.09","0","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Marcelo Rocha Peixoto","12","12","199","S","22","22","1.961","","32.241","32.241","10","1255.65","2","122.544","126.586","123.541","43.09","0","FIAT","ARGO","M. Peixoto","D:\TN2021\Images\pilotos\199.png","D:\TN2021\Images\Marcas\FIAT.png"
"Celso Neto","13","13","22","S","18","18","0.488","","32.729","32.729","10","1256.138","9","123.386","125.723","123.493","43.09","0","FIAT","UNO","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Marcelo Perillo","14","14","25","S","21","21","1.182","","33.911","33.911","10","1257.32","5","123.134","125.98","123.377","43.09","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Eduardo Berlanda","15","15","117","S","28","27","9.295","","43.206","43.206","10","1266.615","2","122.254","126.887","122.471","43.09","0","TOYOTA","YARIS","E. Berlanda","D:\TN2021\Images\pilotos\117.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Renato Constantino/Gabriel Corrêa","16","16","7","S","24","24","2 Laps","","2 Laps","2 Laps","8","1008.038","4","123.03","126.086","123.11","34.472","0","FIAT","UNO","R. Contantino","D:\TN2021\Images\pilotos\7.png","D:\TN2021\Images\Marcas\FIAT.png"
"Geovane Mega","17","17","99","S","17","17","3:54.386","","2 Laps","19.015","8","1242.424","8","123.17","125.943","99.885","34.472","0","PEUGEOT","208","G. Ferreira","D:\TN2021\Images\pilotos\99.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Ayrton Telles","18","18","991","S","23","23","1 Lap","","3 Laps","3 Laps","7","896.261","2","124.18","124.919","121.155","30.163","0","FIAT","MOBI","A. Telles","SIM","D:\TN2021\Images\pilotos\991.png","D:\TN2021\Images\Marcas\FIAT.png"
"Thiago Azalini","19","19","31","S","25","25","2.048","","3 Laps","3 Laps","7","898.309","3","124.189","124.91","120.879","30.163","0","GM","ONIX","T. Azalini","D:\TN2021\Images\pilotos\31.png","D:\TN2021\Images\Marcas\GM.png"
"Lamartine Pinotti","20","20","92","S","19","19","3 Laps","","6 Laps","6 Laps","4","512.324","4","123.736","125.367","121.114","17.236","0","FORD","NEW KA","L. Pinotti","D:\TN2021\Images\pilotos\92.png","D:\TN2021\Images\Marcas\FORD.png"
"Pablo Alves","21","21","33","S","12","12","1 Lap","","7 Laps","7 Laps","3","388.288","3","123.229","125.883","119.852","12.927","0","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Barranco","22","22","9","S","15","15","1 Lap","","8 Laps","8 Laps","2","1126.871","1","388.73","39.905","27.532","8.618","0","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Edson Do Valle","23","23","46","S","26","26","1 Lap","","9 Laps","9 Laps","1","695.745","1","685.559","22.627","22.296","4.309","0","CITROEN","C3","E. Do Valle","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Marcos Paioli","24","24","111","S","7","7","1 Lap","","10 Laps","10 Laps","0","3.685","0","0.0","0.0","0.0","0.0","0","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich","25","25","16","S","10","10","1.704","","10 Laps","10 Laps","0","5.389","0","0.0","0.0","0.0","0.0","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Peter Ferter","26","26","56","S","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Fausto De Lucca","27","27","51","S","16","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
