"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","TURISMO NACIONAL - SUPER","1073749649","2o Treino - Turismo Nacional Super ","Practice","2021-05-14 17:20:00 UTC","2021-05-14 17:50:09 UTC","PROVISIONAL","7","https://racehero.io/events/turismo-nacional/results/1073749649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Celso Neto","11","11","22","S","3","3","0.156","","1.811","8:26.355","7","1850.446","3","123.595","125.51","58.681","30.163","0","FIAT","UNO","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Lamartine Pinotti","12","12","92","S","12","12","0.088","","1.899","8:34.947","6","1859.038","5","123.683","125.421","50.066","25.854","0","FORD","NEW KA","L. Pinotti","D:\TN2021\Images\pilotos\92.png","D:\TN2021\Images\Marcas\FORD.png"
"Pablo Alves","13","13","33","S","17","17","0.110","","2.009","1:37.164","3","1441.255","2","123.793","125.309","32.289","12.927","0","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Wellington Justino","14","14","444","S","8","8","0.023","","2.032","4:28.559","4","1612.65","2","123.816","125.286","38.477","17.236","0","PEUGEOT","208","W. Justino","D:\TN2021\Images\pilotos\444.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Peter Ferter","15","15","56","S","22","","0.139","","2.171","8:36.121","5","1860.212","4","123.955","125.145","41.695","21.545","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Rafael Barranco","16","16","9","S","13","13","0.068","","2.239","7:57.872","6","1821.963","6","124.023","125.077","51.085","25.854","0","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Geovane Mega","17","17","99","S","9","9","0.095","","2.334","1:47.204","3","1451.295","2","124.118","124.981","32.066","12.927","0","PEUGEOT","208","G. Ferreira","D:\TN2021\Images\pilotos\99.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Marcelo Perillo","18","18","25","S","7","7","0.361","","2.695","8:33.6","7","1857.691","6","124.479","124.619","58.453","30.163","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Wanderson Freitas","19","19","77","S","18","18","0.413","","3.108","8:40.428","4","1864.519","4","124.892","124.207","33.279","17.236","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Fausto De Lucca","20","20","51","S","20","20","0.052","","3.160","1 Lap","2","1335.82","2","124.944","124.155","23.225","8.618","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Ayrton Telles","21","21","991","S","5","5","0.015","","3.175","8:33.734","7","1857.825","3","124.959","124.14","58.448","30.163","0","FIAT","MOBI","A. Telles","SIM","D:\TN2021\Images\pilotos\991.png","D:\TN2021\Images\Marcas\FIAT.png"
"Marcelo Rocha Peixoto","22","22","199","S","2","2","0.070","","3.245","6:25.013","6","1729.104","3","125.029","124.07","53.828","25.854","0","FIAT","ARGO","M. Peixoto","D:\TN2021\Images\pilotos\199.png","D:\TN2021\Images\Marcas\FIAT.png"
"Leandro Zandona","23","23","88","S","14","14","4.828","","8.073","8.205","2","1352.296","2","129.857","119.458","22.942","8.618","0","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Thiago Azalini","24","24","31","S","0","","","","","3 Laps","0","93.684","0","0.0","0.0","0.0","0.0","0","GM","ONIX","T. Azalini","D:\TN2021\Images\pilotos\31.png","D:\TN2021\Images\Marcas\GM.png"
"Renato Constantino/Gabriel Corrêa","25","25","7","S","0","","","","","3 Laps","0","114.969","0","0.0","0.0","0.0","0.0","0","FIAT","UNO","R. Contantino/G. Corrêa","D:\TN2021\Images\pilotos\7.png","D:\TN2021\Images\Marcas\FIAT.png"
"Eduardo Berlanda","26","26","117","S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYOTA","YARIS","E. Berlanda","D:\TN2021\Images\pilotos\117.png","D:\TN2021\Images\Marcas\TOYOTA.png"
