"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","TURISMO NACIONAL - A/B","1073749657","4a Prova - Turismo Nacional A/B","Race","2021-05-16 18:38:00 UTC","2021-05-16 18:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/turismo-nacional/results/1073749657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Guilherme Sirtoli/Junior Niju","12","11","82","A","21","17","0.163","","34.928","34.928","9","1180.335","9","126.305","122.817","118.281","38.781","0","VW","GOL","Jr Niju","D:\TN2021\Images\pilotos\82.png","D:\TN2021\Images\Marcas\VW.png"
"André Jacob - S","13","2","38","B","23","5","4.826","","39.754","8.365","9","1185.161","5","126.834","122.305","117.8","38.781","0","VW","UP","A. Jacob","SIM","D:\TN2021\Images\pilotos\38.png","D:\TN2021\Images\Marcas\VW.png"
"Arhtur/ Luiz - S De Paula","14","3","762","B","22","4","0.271","","40.025","8.636","9","1185.432","6","127.028","122.118","117.773","38.781","0","FIAT","MOBI","Luiz","SIM","D:\TN2021\Images\pilotos\762.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Colombari","15","4","93","B","12","1","10.366","","50.391","19.002","9","1195.798","5","126.656","122.477","116.752","38.781","0","FORD","NEW KA","R. Colombari","D:\TN2021\Images\pilotos\93.png","D:\TN2021\Images\Marcas\FORD.png"
"Eduardo Bacarin","16","12","9","A","2","1","3.566","","53.957","53.957","9","1199.364","2","128.121","121.076","116.405","38.781","0","FIAT","MOBI","E. Bacarin","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\FIAT.png"
"Mathias De Valle/Jairo Andrade","17","5","88","B","25","7","4.741","","58.698","27.309","9","1204.105","5","129.873","119.443","115.946","38.781","0","CITROEN","C3","J.Andrade","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Luiz Cláudio Reis - S","18","6","8","B","24","6","2.296","","1:00.994","29.605","9","1206.401","5","130.022","119.306","115.726","38.781","0","PEUGEOT","208","L. Reis","SIM","D:\TN2021\Images\pilotos\8.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Rogério Cruzeiro - S","19","7","42","B","26","8","0.318","","1:01.312","29.923","9","1206.719","9","129.156","120.106","115.695","38.781","0","FORD","NEW KA","R. Cruzeiro","SIM","D:\TN2021\Images\pilotos\42.png","D:\TN2021\Images\Marcas\FORD.png"
"Dorivaldo Gondra Jr","20","8","5","B","28","10","8.512","","1:09.824","38.435","9","1215.231","8","130.779","118.615","114.885","38.781","0","VW","UP","G. Junior","D:\TN2021\Images\pilotos\5.png","D:\TN2021\Images\Marcas\VW.png"
"Rodrigo Antunes","21","9","28","B","27","9","1 Lap","","1 Lap","1 Lap","8","1149.22","3","130.071","119.261","107.986","34.472","0","VW","UP","R. Antunes","D:\TN2021\Images\pilotos\28.png","D:\TN2021\Images\Marcas\VW.png"
"Ted Barbirato","22","13","219","A","4","3","1:45.997","","1 Lap","1:49.81","8","1255.217","5","126.843","122.296","98.867","34.472","0","VW","GOL","T. Barbirato","D:\TN2021\Images\pilotos\219.png","D:\TN2021\Images\Marcas\VW.png"
"Fabio Tokunaga","23","10","20","B","13","2","1 Lap","","2 Laps","2 Laps","7","926.428","3","126.629","122.503","117.21","30.163","0","VW","GOL","F.Tokunaga","D:\TN2021\Images\pilotos\20.png","D:\TN2021\Images\Marcas\VW.png"
"Nilton Rossoni/Júlio Sandini","24","14","36","A","18","14","9.814","","2 Laps","2 Laps","7","936.242","5","125.111","123.989","115.982","30.163","1","VW","GOL","J.Sandini","D:\TN2021\Images\pilotos\36.png","D:\TN2021\Images\Marcas\VW.png"
"Josias Esmério","25","15","121","A","5","4","1 Lap","","3 Laps","3 Laps","6","783.075","5","124.764","124.334","118.858","25.854","0","VW","GOL","J. Esmério","D:\TN2021\Images\pilotos\121.png","D:\TN2021\Images\Marcas\VW.png"
"Pierre Sabbagh","26","16","6","A","14","11","5.109","","3 Laps","3 Laps","6","788.184","5","126.555","122.574","118.087","25.854","0","VW","GOL","P. Sabbagh","D:\TN2021\Images\pilotos\6.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Andrade/Rafael Lupatini","27","17","111","A","31","19","2 Laps","","5 Laps","5 Laps","4","552.353","3","126.541","122.588","112.337","17.236","0","VW","GOL","R.Lupatini","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Guto Baldo - S","28","18","1","A","17","13","3 Laps","","8 Laps","8 Laps","1","158.44","1","136.483","113.658","97.907","4.309","0","NISSAN","MARCH","G. Baldo","SIM","D:\TN2021\Images\pilotos\1.png","D:\TN2021\Images\Marcas\NISSAN.png"
"Francisco Meireles","29","11","299","B","30","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","ARGO","F. Meirelles","D:\TN2021\Images\pilotos\299.png","D:\TN2021\Images\Marcas\FIAT.png"
"Alexandre Papazissis/Maurício Lobato","30","12","16","B","32","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HYUNDAI","HB 20","M.Lobato","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\HYUNDAI.png"
"Cassio Cortes/Gabriela Moraes","31","19","101","A","33","20","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM","ONIX","G.Moraes","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\GM.png"
"Marcelo Da Costa","32","20","81","A","34","21","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","MOBI","M. Coimbra","D:\TN2021\Images\pilotos\81.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Corrêa","33","21","55","A","35","22","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","MOBI","R. Corrêa","D:\TN2021\Images\pilotos\55.png","D:\TN2021\Images\Marcas\FIAT.png"
"Luciano Fracaro","34","13","33","B","36","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GOL","L. Fracaro","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\VW.png"
"Pedro de Souza/Alexandre Seda","35","22","22","A","37","23","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","MOBI","A.Seda","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Beto Pontes - S","36","23","90","A","38","24","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","MOBI","C. Pontes","SIM","D:\TN2021\Images\pilotos\90.png","D:\TN2021\Images\Marcas\FIAT.png"
"Evandro Camargo","37","14","64","B","39","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD","NEW KA","E.Camargo","D:\TN2021\Images\pilotos\64.png","D:\TN2021\Images\Marcas\FORD.png"
"Ricardo Raimundo","38","15","74","B","40","15","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","UNO","R. Raimundo","D:\TN2021\Images\pilotos\74.png","D:\TN2021\Images\Marcas\FIAT.png"
"Peter Gottschalk","39","24","21","A","10","9","","","DQ","4 Laps","5","658.994","5","124.632","124.466","117.698","21.545","0","VW","UP","P. Gottschalk","D:\TN2021\Images\pilotos\21.png","D:\TN2021\Images\Marcas\VW.png"
