"Event ID","Event Name","Started At","Ended At"
"2147483955-20100501","SFR Dbl Regional #4 & SRF Festival ","2010-05-01 22:35:00 UTC","2010-05-02 19:44:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Grp15-ITS ITA ITB ITC ITR FP HP RX7 STU","1073742717","Race -Sanction #10-R-1014-S","Race","2010-05-02 23:10:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dbl-regional-4-srf-festival/results/1073742717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DION JOHNSON","13","4","68","ITS","12","4","","","34.458","34.458","13","1601.585","13","109.007","73.911","65.397","29.094","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"JON S DAVIES","14","8","25","ITA","14","8","","","35.092","32.722","13","1602.219","13","108.905","73.98","65.371","29.094","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"KURT SMITH","15","9","18","ITA","13","7","","","35.951","33.581","13","1603.078","11","108.473","74.275","65.336","29.094","0","GREEN","72 PORSCHE","BEDFORD,MA","NE"
"TUPPER HULL","16","10","50","ITA","17","11","","","40.077","37.707","13","1607.204","8","108.791","74.058","65.168","29.094","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"APRIL HALLIDAY","17","11","36","ITA","16","10","","","46.971","44.601","13","1614.098","2","109.928","73.292","64.89","29.094","0","BLU/GRN","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"DAVID ALLEN","18","2","84","STU","20","4","","","47.844","20.37","13","1614.971","12","109.499","73.579","64.855","29.094","0","SILVER","FRAN ALLEN","90 MAZDA","CUPERTINO,CA","SF"
"JEFF FRANCIS","19","1","22","ITB","30","2","","","48.742","0","13","1615.869","11","110.315","73.034","64.819","29.094","0","WHITE","SHERWIN WILLIAMS","69 BMW","FRESNO,CA","SF"
"DAVID ANDERSON","20","3","32","STU","9","2","","","54.378","26.904","13","1621.505","7","108.182","74.474","64.593","29.094","0","R/W/BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"ROGER EAGLETON","21","4","47","STU","18","3","","","1:04.468","36.994","13","1631.595","11","112.265","71.766","64.194","29.094","0","GREY","ROGER EAGLETON","88 BMW","San Francisco,CA","SF"
"CHRIS LONGSTAFFE","22","12","85","ITA","24","14","","","1:16.706","1:14.336","13","1643.833","2","112.886","71.371","63.716","29.094","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"BILL KIRKWOOD","23","13","94","ITA","26","16","","","1:17.606","1:15.236","13","1644.733","12","113.384","71.058","63.681","29.094","0","BLUE","TLR ENGINEERING","80 MAZDA","CARMEL,CA","SF","RX7"
"ED LEVER","24","5","46","STU","21","5","","","1:18.027","50.553","13","1645.154","8","113.046","71.27","63.665","29.094","0","WHT/RED","RACING PHYSICS","90 MAZDA","LA JOLLA,CA","SD"
"LEESON GRANT","25","14","43","ITA","25","15","","","1:18.843","1:16.473","13","1645.97","12","113.376","71.063","63.633","29.094","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"CRAIG O'CONNELL","26","2","9","ITB","19","1","","","1:19.442","30.7","13","1646.569","12","113.51","70.979","63.61","29.094","0","WHITE","THE BEETLE CLINIC","85 VW","SAN MATEO,CA","SF"
"SALAH BIBI","27","15","41","ITA","23","13","","","1:50.080","1:47.71","13","1677.207","2","116.964","68.883","62.448","29.094","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"MAURO PELLEGRINI","28","5","74","ITS","29","5","","","1 Lap","3.728","12","1570.855","2","118.048","68.25","61.547","26.856","0","GRAY","86 MAZDA","REDDING,CA","SF"
"JARETT FREEMAN JR","29","1","24","ITR","31","1","","","DNF","0","5","735.66","2","117.525","68.554","54.759","11.19","0","WHITE","E A C","95 BMW","PORTLAND,OR","OR"
"PAUL MITALAS","30","16","61","ITA","28","17","","","DNF","10 Laps","3","345.784","2","111.353","72.354","69.9","6.714","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"MARSHALL DONIG","31","17","6","ITA","22","12","","","DNF","11 Laps","2","244.211","2","119.422","67.465","65.982","4.476","0","YELO/GRN","90 MAZDA","SAN RAFAEL,CA","SF"
"DAVID B VODDEN","32","18","1","ITA","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"DAVE STONE","33","19","16","ITA","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","LARRY OKA RACING","92 MAZDA","MENLO PARK,CA","SF"
"ALAN FUDGE","34","20","21","ITA","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R/WHT","92 MAZDA","Newport Coast,CA","SF"
"JUAN PINEDA","35","21","34","ITA","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"JOE KALINOWSKI","36","22","55","ITA","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","WALNUT CREEK,CA","SF"
"MARTIN P COOPER","37","23","88","ITA","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"FRANK ROMBI","38","24","99","ITA","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","LITTRELL SALES","97 MAZDA","Huntington Beach,CA","SF"
"JAMES E THOMAS","39","3","54","ITB","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"WAYNE SHOVER","40","1","3","ITC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","71 DATSUN","WEST SACRAMENTO,CA","SF"
"JOSH SIROTA","41","2","2","ITR","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"VIET-TAM LUU","42","6","14","ITS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","EXTREME PERFORMANCE","99 MAZDA","SANTA CLARA,CA","SF"
"MATTHEW J INSLEY","43","6","56","STU","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BURG","PASILLAS TIRE SERVICE","88 PONTIAC","Royal Oaks,CA","SF"
"MARC HOOVER","44","7","98","STU","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","HOOVERSPEED,DEFENDER,","94 MAZDA","CAMERON PARK,CA","AZ"
