"Event ID","Event Name","Started At","Ended At"
"2147483955-20100501","SFR Dbl Regional #4 & SRF Festival ","2010-05-01 22:35:00 UTC","2010-05-02 19:44:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Grp16-SRF","1073742720","SRF Festival Race","Race","2010-05-02 23:50:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-regional-4-srf-festival/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MORRIS GOLDSTEIN","19","19","77","SRF","22","22","","","54.731","54.731","12","1576.981","5","107.772","74.758","61.308","26.856","0","BLU/WHT","NEVADA SLOTS","00 SRF","LAS VEGAS,NV","SF"
"DAVE SHADE","20","20","14","SRF","28","28","","","54.961","54.961","12","1577.211","7","107.233","75.134","61.299","26.856","0","YELLOW","CSR PERFORMANCE","06 SRF","LOS GATOS,CA","SF"
"BOB GARDNER","21","21","44","SRF","23","23","","","55.316","55.316","12","1577.566","9","107.531","74.925","61.285","26.856","0","YELO/WHT","92 SRF","SUNNYVALE,CA","SF"
"BILL PENNOCK","22","22","9","SRF","18","18","","","55.791","55.791","12","1578.041","10","106.942","75.338","61.267","26.856","0","WHT/BLU","SQUARETREE I T","92 SRF","West Sacramento,CA","SF"
"STEVE BAUMHOFF","23","23","39","SRF","27","27","","","57.633","57.633","12","1579.883","10","107.777","74.754","61.195","26.856","0","WHITE","OFF CONSTANTLY RACING","00 SRF","Atherton,CA","SF"
"JONATHON ALLEN","24","24","40","SRF","31","31","","","58.778","58.778","12","1581.028","8","107.427","74.998","61.151","26.856","0","WHITE","OFF CONSTANTLY RACING","00 SRF","SAN DIEGO,CA","SF"
"MICHAEL KELLER","25","25","12","SRF","30","30","","","1:03.956","1:03.956","12","1586.206","10","107.996","74.603","60.951","26.856","0","N/A","89 SRF","NAPA,CA","SF"
"MICHAEL BOYLE","26","26","95","SRF","26","26","","","1:07.043","1:07.043","12","1589.293","10","108.728","74.101","60.833","26.856","0","RED","DAVE HARRIMAN/HSE RACING","95 SRF","SANTA CLARA,CA","SF"
"BOB HALL","27","27","49","SRF","29","29","","","1:17.951","1:17.951","12","1600.201","8","109.62","73.498","60.418","26.856","0","RED/YELO","LINDA","85 SRF","SACRAMENTO,CA","SF"
"DAVID OLIVER","28","28","2","SRF","24","24","","","1:55.907","1:55.907","12","1638.157","9","107.594","74.881","59.019","26.856","0","SLVR","94 SRF","PALMER,AK","AK"
"ROD SIMMONS","29","29","38","SRF","4","4","","","1 Lap","1 Lap","11","1432.772","11","105.247","76.551","61.855","24.618","0","YELO","ACME RACING","09 SRF","OAKLAND,CA","SF"
"MICHAEL SMITH","30","30","64","SRF","2","2","","","1 Lap","1 Lap","11","1433.524","11","105.131","76.636","61.823","24.618","0","BLUE","M&L RACING","00 SRF","Cupertino,CA","SF"
"JOSEPH PRATT","31","31","82","SRF","17","17","","","1 Lap","1 Lap","11","1448.904","5","106.436","75.696","61.167","24.618","0","WHITE","PRATT CORP","00 SRF","RENO,NV","RE"
"TIMOTHY COLLINS","32","32","48","SRF","32","32","","","1 Lap","1:54.482","11","1636.732","9","114.149","70.581","54.147","24.618","0","RED","KLEENSPEED TECHNOLOGIES","98 SRF","San Francisco,CA","SF"
"DAVID HARRIMAN","33","33","16","SRF","0","","","","DNF","12 Laps","0","1.158","0","0.0","0.0","0.0","0.0","0","BLUE","WWW.HSE.COM","53 SRF","SAN JOSE,CA","SF"
"STEVEN LEVIN","34","34","29","SRF","0","","","","DNF","12 Laps","0","1.446","0","0.0","0.0","0.0","0.0","0","R/W/BLU","LUVOFHISLIFETAMI","02 SRF","Sunnyvale,CA","SF"
"JERRY C SCHMITT","35","35","4","SRF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","JEWELL RESTORATION","00 SRF","SACRAMENTO,CA","SF"
"RANDI SNIDER","36","36","19","SRF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","01 SRF","ATHERTON,CA","SF"
"TODD LAMBERTON","37","37","27","SRF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OR/WHT","PORTLANDRVTRAILERSTORAGE","99 SRF","PORTLAND,OR","OR"
"JERRY APLASS","38","38","71","SRF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
"SAM HOLMES","39","39","96","SRF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","RED WING ENG INC","91 SRF","PALO ALTO,CA","SF"
