"Event ID","Event Name","Started At","Ended At"
"2147483955-20100501","SFR Dbl Regional #4 & SRF Festival ","2010-05-01 22:35:00 UTC","2010-05-02 19:44:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Grp11-ITE ITX T1-3 SSB,C STO AS GT2/3  GTL EP E30","1073742708","Qualify","Qualifying","2010-05-02 18:30:00 UTC","","FINAL","9","https://racehero.io/events/sfr-dbl-regional-4-srf-festival/results/1073742708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JOHN MYERS","29","6","31","ITX","21","3","","","17.258","5 Laps","4","512.002","3","111.384","72.334","62.944","8.952","0","YELO","KIM'S SENSE OF HUMOR","90 MAZDA","DAVIS,CA","SF"
"BILL EARON","30","6","41","GT2","29","6","","","18.455","6 Laps","2","302.594","2","112.581","71.564","53.252","4.476","0","WHITE","COASTAL CAPITAL ADVISORS","02 PORSCHE","COHASSET MASS","SF"
"ROGER EAGLETON","31","1","47","E30","23","1","","","19.688","0","8","989.949","2","113.814","70.789","65.109","17.904","0","GREY","ROGER EAGLETON","88 BMW","San Francisco,CA","SF"
"ED LEVER","32","16","42","ITE","26","16","","","20.002","2:59.406","8","1081.797","7","114.128","70.594","59.581","17.904","0","RED","RACING PHYSICS","93 MAZDA","LA JOLLA","SF","MIATA"
"ARNOLD SMITH","33","17","18","ITE","15","10","","","20.423","3:05.444","8","1087.835","7","114.549","70.335","59.25","17.904","0","GREEN","B&P RACING","75 PORSCHE","MERCER ISLAND,WA","NW"
"LOIS E LEIJDECKER-OTT","34","18","39","ITE","13","9","","","21.783","1:13.969","8","976.36","6","115.909","69.51","66.015","17.904","0","WHT/SLVR","LLO BOOKKEEPING","87 HONDA","SACRAMENTO,CA","SF"
"BILL KIRKWOOD","35","7","94","ITX","27","4","","","22.643","1 Lap","8","1091.684","6","116.769","68.998","59.041","17.904","0","BLUE","TLR ENGINEERING","80 MAZDA","CARMEL,CA","SF","RX7"
"MICHAEL NEFF","36","8","46","ITX","14","1","","","23.380","1 Lap","8","987.653","5","117.506","68.565","65.26","17.904","0","WHT/RED","JANE NEWBURY CPA","90 MAZDA","SACRAMENTO,CA","SF"
"JOHN SULLIVAN","37","9","17","ITX","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","GODDARD CLOUSSEN","91 MAZDA","Fair Oaks,CA","SF"
"MICHAEL SULLIVAN","38","1","37","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","COMPETITION AUTOWERKS","04 MAZDA","Oakland,CA","SF"
"DEAN THOMAS","39","19","72","ITE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","MOMENTARY LAPS","91 MAZDA","SAN ANSELMO","SF","MIATA"
"DAVID WITKOWSKI","40","1","78","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","73 PORSCHE","CUPERTINO,CA","SF"
"MICHAEL MONEGAN","41","3","79","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/BLU","B&B RACING/VOXIFY","79 MAZDA","Los Osos,CA","SF"
"DEREK STEVENS","42","20","87","ITE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","HONDATA","92 HONDA","TORRANCE,CA","CC"
