"Event ID","Event Name","Started At","Ended At"
"2147483955-20100501","SFR Dbl Regional #4 & SRF Festival ","2010-05-01 22:35:00 UTC","2010-05-02 19:44:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","Grp14-FF1 CF FV F5 FST FH FC ","1073742715","Race -Sanction #10-R-1014-S","Race","2010-05-02 22:30:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-regional-4-srf-festival/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"JAMES HAKEWILL","1","1","88","FC","1","1","","","","0","12","1461.649","4","90.332","89.191","66.146","26.856","0","BLUE","03 VAN DIEMEN","SAN JOSE,CA","SF"
"CLAY ARNOLD","12","3","90","CF","16","4","","","8.522","1.28","12","1470.171","4","98.478","81.813","65.762","26.856","0","BLUE","80 CROSSLE","El Dorado Hills,CA","SF"
"RICHARD MCCLOSKY","13","4","6","CF","15","3","","","10.070","2.828","12","1471.719","10","100.57","80.111","65.693","26.856","0","RED","OVERBUDGETRACINGTEAM","78 CROSSLE","SAN JOSE,CA","SF"
"DAVID HUTCHINGS","14","5","11","CF","19","6","","","10.927","3.685","12","1472.576","10","102.543","78.57","65.655","26.856","0","RED","D B ENGINEERING","78 TIGA","VACAVILLE,CA","SF"
"MARK POWELL","15","6","93","FC","18","8","","","12.517","12.517","12","1474.166","10","103.293","77.999","65.584","26.856","0","Y/BLK","89 SWIFT","MODESTO,CA","SF"
"JIM PETREK","16","1","48","FV","24","4","","","14.721","0","12","1476.37","2","108.424","74.308","65.486","26.856","0","RED","INSTINCT RACING","99 PROTOFORM","DANVILLE,CA","SF"
"TIM WALL","17","1","77","FST","22","1","","","14.733","0","12","1476.382","2","108.822","74.036","65.485","26.856","0","BLUE","4 WALLS","92 ADAMS","Oroville,CA","SF"
"ALAN DEZZANI","18","6","75","CF","36","8","","","17.877","10.635","12","1479.526","4","107.849","74.704","65.346","26.856","0","RED/WHT","77 ROYALE","SANTA CLARA,CA","SF"
"MARJORIE LUNDBERG","19","2","7","FV","23","3","","","18.202","3.481","12","1479.851","2","108.879","73.998","65.332","26.856","0","RED/BLK","INSTINCT RACING","96 VW","Glendale,CA","CC"
"ANDREW FULGHAM","20","3","22","FV","28","7","","","18.742","4.021","12","1480.391","3","111.116","72.508","65.308","26.856","0","YELO","DEPENDABLE TIRE","03 LAZER","Pacifica,CA","SF"
"DAVE MORSS","21","4","99","FV","26","6","","","22.505","7.784","12","1484.154","2","108.63","74.167","65.143","26.856","0","RED","00 MYSTERIAN","REDWOOD CITY,CA","SF"
"GREG PIZZO","22","7","49","FC","11","7","","","1 Lap","1 Lap","11","1237.73","11","90.725","88.805","71.603","24.618","0","WHITE","ONBOARD VIDEO TECH","1998 VAN DIEMAN","ROSEVILLE","SF"
"DAN WISE","23","7","76","CF","29","7","","","1 Lap","8.839","11","1477.73","6","113.228","71.156","59.974","24.618","0","ORANGE","STIG RACING SHOOL","74 ZINK","BENICIA,CA","SF"
"TOM STRATTON","24","5","52","FV","35","12","","","1 Lap","2.535","11","1478.905","6","113.89","70.742","59.926","24.618","0","BLU/ORNG","02 CRUSADER","SONORA,CA","SF"
"MICHAEL BERNSTEIN","25","5","12","FF1","14","5","","","1 Lap","16.093","11","1481.562","3","98.263","81.992","59.818","24.618","0","RD/WHT","KAREN BERNSTEIN","90 SWIFT","SAN RAMON,CA","SF"
"CHUCK COOPER","26","6","57","FV","31","9","","","1 Lap","6.659","11","1483.029","3","115.569","69.714","59.759","24.618","0","RED/WHT","BEAR VALLEY SKI AREA","02 CRUSADER","SONORA,CA","SF"
"RICHARD BERGIN","27","7","61","FV","33","10","","","1 Lap","8.655","11","1485.025","3","116.977","68.875","59.679","24.618","0","YELLOW","ROSYS AT THE BEACH","70 KELLISON","Morgan Hill,CA","SF"
"JEFF OLINGER","28","8","60","FV","34","11","","","1 Lap","9.429","11","1485.799","10","119.968","67.158","59.648","24.618","0","BLACK","CATAMOUNT","81 VW","Prunedale,CA","SF"
"DAVE SCHRADY","29","9","98","FV","30","8","","","1 Lap","9.54","11","1485.91","3","115.423","69.802","59.643","24.618","0","WHITE","D'MOTORSPORTS","79 CARACAL","MONTEREY,CA","SF"
"WILLIAM MABRY","30","6","10","FF1","10","4","","","2 Laps","2 Laps","10","1157.037","10","96.126","83.815","69.633","22.38","0","BLUE","VARENNA","09 PIPER","Forestville,CA","SF"
"SCOTT VREELAND","31","8","56","CF","17","5","","","4 Laps","6.249","8","1475.14","7","103.646","77.734","43.694","17.904","0","WHITE","PORTER RACING/BV TRAINING","78 CROSSLE","LIVERMORE,CA","SF"
"BRETT HOPE","32","10","34","FV","21","2","","","5 Laps","5 Laps","7","811.897","3","107.6","74.877","69.464","15.666","0","R/W/BLK","INSTINCT RACNG/REDLINEOIL","79 CARACAL","VANCOUVER,WA","SF"
"GAVIN SWEENEY","33","11","16","FV","20","1","","","6 Laps","6 Laps","6","693.984","3","107.779","74.753","69.657","13.428","0","BLACK","SWEENEY RACING","94 CRUSADER","SAN FRANCISCO,CA","SF"
"BILL GALLAHER","34","7","26","FF1","27","6","","","23.623","19.803","12","1485.272","7","108.807","74.047","65.094","26.856","0","GREEN","CYPRESS LANE RACING","81 VAN DIEMEN","Santa Rosa,CA","SF"
"JOE RILEY","35","8","35","FC","4","4","","","DNF","9 Laps","3","291.271","3","94.979","84.827","82.983","6.714","0","GREEN","LIFE OF RILEY RACING","94 VAN DIEMEN","WILTON,CA","SF"
"MITCH YOUNG","36","12","3","FV","25","5","","","DNF","10 Laps","2","254.235","1","112.667","71.51","63.381","4.476","0","ORANGE","93 VW","BELMONT,CA","SF","MYSTERIAN"
"BILL STEELE","37","9","28","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","PORTER RACING/PAC CROSSLE","77 CROSSLE","San Francisco,CA","SF"
"ROBERT ARMINGTON","38","9","29","FC","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","ALTA-VISTA-RACING","94 VAN DIEMEN","El Dorado Hills,CA","SF"
"TOM DUNCAN","39","8","27","FF1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","ROADRUNNERRACING","98 VAN DIEMEN","GRASS VALLEY,CA","SF"
"DAVID C STILLWELL","40","9","97","FF1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","ROSE VILLA GOLD","90 SWIFT","EXETER,CA","SF"
"DAVE ZURLINDEN","41","1","31","FH","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/GLD","PROPACKSYSTMS/FASTFORWARD","09 PIPER","CARMEL VALLEY,CA","SF"
"SCOTT A MEYER","42","13","17","FV","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","COLD AIR REFRIGERATION","04 CRUSADER","Rocklin,CA","SF"
