"Event ID","Event Name","Started At","Ended At"
"2764-4102-2147483923-20220612","�stra MX Serie 2022 - Delt�vling 3","2022-06-12 06:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3077","Uppsala MK","4102","Rörken motorstadion","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Div.3","1073742738","Tr�ning","Practice","2022-06-12 06:45:00 UTC","2022-06-12 07:07:44 UTC","PROVISIONAL","8","https://racehero.io/events/stra-mx-serie-2022-delt-vling-3/results/1073742738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Dennis Andersson","11","11","360","Serien ?stra Div. 3","3","","0.081","","8.399","3:17.45","7","1176.793","5","124.86","50.226","37.303","12.193999999999999","0","Str?ngn?s AMS","5243"
"Felix ?kerfeldt","12","12","452","Serien ?stra Div. 3","22","","0.217","","8.616","1:42.181","6","1081.524","5","125.077","50.139","34.791","10.452","0","Sala MSK","18489"
"Alexander S?derberg","13","13","883","Serien ?stra Div. 3","37","","0.372","","8.988","2:12.028","7","1111.371","4","125.449","49.99","39.499","12.193999999999999","0","Nyk?pings MS","93289"
"William Isaksson","14","14","165","Serien ?stra Div. 3","15","","0.078","","9.066","24.09","6","1003.433","4","125.527","49.959","37.498","10.452","0","V?ster?s MK","15901"
"Jonathan Stenberg Sk?ld","15","15","520","Serien ?stra Div. 3","52","","0.090","","9.156","2:19.695","7","1119.038","4","125.617","49.923","39.229","12.193999999999999","0","Nord-Syd MK","14304"
"Albin Lundb?ck","16","16","454","Serien ?stra Div. 3","7","","0.597","","9.753","1:44.168","7","1083.511","6","126.214","49.687","40.515","12.193999999999999","0","Str?ngn?s AMS","88816"
"Lucas Kersmo","17","17","217","Serien ?stra Div. 3","35","","0.003","","9.756","1:20.191","7","1059.534","5","126.217","49.686","41.432","12.193999999999999","0","Upplands V?sby MK","84294"
"Edvin Olstrand","18","18","64","Serien ?stra Div. 3","1","","1.207","","10.963","2:17.545","7","1116.888","7","127.424","49.215","39.304","12.193999999999999","0","Link?pings MS","KTM","64678"
"Christoffer Bohlin","19","19","882","Serien ?stra Div. 3","32","","0.142","","11.105","48.428","7","1027.771","5","127.566","49.16","42.712","12.193999999999999","0","SMK S?dermanland","Husqvarna","10923"
"P?r Tholander","20","20","922","Serien ?stra Div. 3","17","","0.717","","11.822","22.676","7","1002.019","5","128.283","48.886","43.81","12.193999999999999","0","Nyk?pings MS","3066"
"Simon Kernen","21","21","718","Serien ?stra Div. 3","24","","0.165","","11.987","31.165","7","1010.508","5","128.448","48.823","43.442","12.193999999999999","0","Katrineholms MCC","26150"
"Arvid Mostr?m","22","22","726","Serien ?stra Div. 3","43","","0.067","","12.054","52.163","6","1031.506","4","128.515","48.797","36.478","10.452","0","Upplands V?sby MK","124186"
"Rasmus Gustafsson","23","23","313","Serien ?stra Div. 3","25","","0.088","","12.142","47.354","7","1026.697","5","128.603","48.764","42.757","12.193999999999999","0","MK Orion","50951"
"Oskar Will?n","24","24","378","Serien ?stra Div. 3","28","","0.392","","12.534","1:59.292","7","1098.635","5","128.995","48.616","39.957","12.193999999999999","0","Sala MSK","66528"
"Albin Wulcan","25","25","227","Serien ?stra Div. 3","34","","0.148","","12.682","1:01.247","6","1040.59","3","129.143","48.56","36.159","10.452","0","Link?pings MS","KTM","15480"
"Martin Markstr?m","26","26","761","Serien ?stra Div. 3","19","","0.582","","13.264","2 Laps","5","765.652","4","129.725","48.342","40.953","8.71","0","Uppsala MK","31440"
"Mattias Boman","27","27","690","Serien ?stra Div. 3","30","","0.047","","13.311","1:31.311","7","1070.654","5","129.772","48.325","41.001","12.193999999999999","0","Nyk?pings MS","35191"
"Hugo Lindahl ?stberg","28","28","605","Serien ?stra Div. 3","13","","0.268","","13.579","26.479","6","1005.822","5","130.04","48.225","37.409","10.452","0","Finsp?ngs MS","46734"
"Anders Sj?blad","29","29","236","Serien ?stra Div. 3","44","","0.472","","14.051","1:33.455","7","1072.798","5","130.512","48.051","40.92","12.193999999999999","0","Upplands V?sby MK","74736"
"Fredrik Kindstrand","30","30","923","Serien ?stra Div. 3","36","","0.380","","14.431","1 Lap","6","925.345","3","130.892","47.911","40.663","10.452","0","Nyk?pings MS","1509"
"Henrik Karlsson","31","31","412","Serien ?stra Div. 3","51","","0.113","","14.544","4:05.751","6","1225.094","5","131.005","47.87","30.714","10.452","0","Finsp?ngs MS","68358"
"Viktor Nikanorsson","32","32","623","Serien ?stra Div. 3","47","","0.787","","15.331","52.292","6","1031.635","5","131.792","47.584","36.473","10.452","0","V?rmd? MK","19061"
"Nicklas Skoglund","33","33","509","Serien ?stra Div. 3","39","","0.237","","15.568","31.68","6","1011.023","3","132.029","47.499","37.217","10.452","0","Nord-Syd MK","88419"
"Daniel Bohlin","34","34","243","Serien ?stra Div. 3","10","","0.534","","16.102","2 Laps","5","749.908","3","132.563","47.307","41.813","8.71","0","SMK S?dermanland","Husqvarna","3130"
"Willy Nordin","35","35","989","Serien ?stra Div. 3","29","","0.109","","16.211","1:08.801","7","1048.144","4","132.672","47.268","41.882","12.193999999999999","0","Katrineholms MCC","17962"
"Viktor Molin","36","36","305","Serien ?stra Div. 3","8","","0.100","","16.311","1:55.99","6","1095.333","3","132.772","47.233","34.352","10.452","0","Link?pings MS","Husqvarna","47737"
"Isak Samuelsson","37","37","519","Serien ?stra Div. 3","41","","0.500","","16.811","1:28.801","7","1068.144","4","133.272","47.056","41.098","12.193999999999999","0","MK Orion","199549"
"Magnus Pettersson","38","38","982","Serien ?stra Div. 3","53","","0.439","","17.250","2 Laps","5","834.969","4","133.711","46.901","37.553","8.71","0","V?rmd? MK","19179"
"Philip Kemppainen","39","39","868","Serien ?stra Div. 3","23","","0.325","","17.575","1:27.964","7","1067.307","4","134.036","46.787","41.13","12.193999999999999","0","Katrineholms MCC","16034"
"Nellie Fransson","40","40","844","Serien ?stra Div. 3","9","","0.240","","17.815","2 Laps","5","792.188","4","134.276","46.704","39.582","8.71","0","Finsp?ngs MS","64533"
"Albin Kumlin","41","41","290","Serien ?stra Div. 3","50","","0.749","","18.564","2:06.991","7","1106.334","4","135.025","46.445","39.679","12.193999999999999","0","Sala MSK","18487"
"Tuva Bernhardsson","42","42","590","Serien ?stra Div. 3","16","","0.881","","19.445","1:57.477","7","1096.82","6","135.906","46.144","40.023","12.193999999999999","0","SMK S?dermanland","98242"
"Tobias Lindman","43","43","16","Serien ?stra Div. 3","26","","0.083","","19.528","1:22.397","7","1061.74","6","135.989","46.115","41.346","12.193999999999999","0","Upplands V?sby MK","9713"
"Anders Erik Bernhardsson","44","44","120","Serien ?stra Div. 3","14","","0.907","","20.435","1:18.176","7","1057.519","5","136.896","45.81","41.511","12.193999999999999","0","SMK S?dermanland","Husqvarna","14746"
"Casper Andersson","45","45","650","Serien ?stra Div. 3","42","","0.310","","20.745","2:01.808","6","1101.151","3","137.206","45.706","34.171","10.452","0","Sala MSK","108778"
"Kjell Engstrand","46","46","343","Serien ?stra Div. 3","45","","1.845","","22.590","2 Laps","5","841.886","4","139.051","45.1","37.245","8.71","0","Nord-Syd MK","1289"
"Andreas Eriksson","47","47","832","Serien ?stra Div. 3","6","","1.152","","23.742","1:53.853","7","1093.196","2","140.203","44.729","40.156","12.193999999999999","0","Uppsala MK","55629"
"Henrik Nidmark","48","48","135","Serien ?stra Div. 3","33","","0.071","","23.813","2:30.953","7","1130.296","5","140.274","44.707","38.838","12.193999999999999","0","V?ster?s MK","TM","46291"
"Magnus Ahlstr?m","49","49","566","Serien ?stra Div. 3","18","","2.388","","26.201","1 Lap","6","937.963","3","142.662","43.958","40.116","10.452","0","V?rmd? MK","6537"
"Felicia Wed?n","50","50","307","Serien ?stra Div. 3","40","","1.329","","27.530","2:34.981","7","1134.324","5","143.991","43.553","38.7","12.193999999999999","0","V?ster?s MK","KTM","13197"
"Fredrik Johansson","51","51","73","Serien ?stra Div. 3","56","","4.282","","31.812","2:27.07","5","1126.413","4","148.273","42.295","27.837","8.71","0","Sala MSK","218422"
"William Lindstr?m","52","52","10","Serien ?stra Div. 3","54","","2.004","","33.816","2:23.985","6","1123.328","3","150.277","41.731","33.496","10.452","0","Link?pings MS","Husqvarna","225349"
"Magnus Kangas","53","53","401","Serien ?stra Div. 3","48","","6.106","","39.922","4 Laps","3","571.92","2","156.383","40.102","32.896","5.226","0","Nord-Syd MK","11023"
"Anders Jansson","54","54","308","Serien ?stra Div. 3","31","","2.053","","41.975","3 Laps","4","704.577","4","158.436","39.582","35.603","6.968","0","V?rmd? MK","221729"
"Joakim ?gren","55","55","338","Serien ?stra Div. 3","57","","0.820","","42.795","1:16.089","2","1055.432","2","159.256","39.378","11.884","3.484","0","V?rmd? MK","5562"
"Kim Velin","56","56","271","Serien ?stra Div. 3","55","","2.786","","45.581","3 Laps","4","795.128","2","162.042","38.701","31.548","6.968","0","Nyk?pings MS","227861"
"Mattias Henriksson","57","57","75","Serien ?stra Div. 3","46","","6.549","","52.130","2:55.088","3","1154.431","2","168.591","37.198","16.297","5.226","0","MK Orion","108608"
"Ludvig Kylstam","58","58","76","Serien ?stra Div. 3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Finsp?ngs MS","38380"
