"Event ID","Event Name","Started At","Ended At"
"139-841-2147483657-20180706","COTA","2018-07-06 13:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GT3","1073741930","Practice 2","Practice","2018-07-06 15:00:00 UTC","2018-07-06 15:55:45 UTC","PROVISIONAL","21","https://racehero.io/events/cota/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Mike Mc Alister","13","5","18","Diamond (M)","15","7","","","5.425","36.78","19","3368.713","18","138.622","88.298","69.035","64.6","3","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"David Donner","14","7","07","Diamond","7","3","","","5.630","2 Laps","17","3138.372","14","138.827","88.167","66.302","57.8","3","2017","Red/White               """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Mike Thurlow","15","8","16","Diamond","9","5","","","6.998","2 Laps","17","3140.577","16","140.195","87.307","66.255","57.8","3","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Dave Elsner","16","3","93","Platinum","3","2","","","7.079","12:31.045","13","2124.322","13","140.276","87.257","74.904","44.199999999999996","2","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Gary Ferrera","17","4","10","Platinum","16","4","","","7.152","33:07.238","18","3360.515","11","140.349","87.211","65.561","61.199999999999996","3","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Andy Wilzoch","18","9","46","Diamond","13","8","","","8.685","9 Laps","10","1837.72","10","141.882","86.269","66.604","34.0","2","2018","Yellow/Black           """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"Alessandro Chiocchetti","19","5","49","Platinum","22","","","","9.227","31:23.708","10","3256.985","10","142.424","85.941","37.581","34.0","3","2014","Red/White/Blk    """"Emerald""""","991.1 GT3 Cup","911 Design"
"Alessandro Chiocchetti","19","5","49","Platinum","22","","","","9.227","31:23.708","10","3256.985","10","142.424","85.941","37.581","34.0","3","2014","Red/White/Blk    """"Emerald""""","991.1 GT3 Cup","911 Design"
"Mark Nemschoff","20","6","41","Diamond (M)","2","2","","","11.395","8 Laps","12","2365.637","11","144.592","84.652","62.089","40.8","2","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
"Joe Sposato","21","7","28","Diamond (M)","20","","","","12.200","5 Laps","15","3035.863","11","145.397","84.183","60.477","51.0","3","2018","991.2 GT3 Cup","Saposato Racing"
"Joe Sposato","21","7","28","Diamond (M)","20","","","","12.200","5 Laps","15","3035.863","11","145.397","84.183","60.477","51.0","3","2018","991.2 GT3 Cup","Saposato Racing"
"Tom Minnich","22","10","14","Diamond","21","","","","14.026","11.332","13","3336.924","13","147.223","83.139","47.685","44.199999999999996","2","2018","Teal/Purple","991.2 GT3 Cup","Competition Motorsports"
"Tom Minnich","22","10","14","Diamond","21","","","","14.026","11.332","13","3336.924","13","147.223","83.139","47.685","44.199999999999996","2","2018","Teal/Purple","991.2 GT3 Cup","Competition Motorsports"
"Dan Sibille","23","8","17","Diamond (M)","1","1","","","20.934","45.334","16","3377.267","14","154.131","79.413","57.988","54.4","3","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
