"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744205","MATIC 150CC TU PEMULA","Race","2020-09-12 02:15:00 UTC","2020-09-12 02:23:35 UTC","PROVISIONAL","8","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"ANDRE BAGUS","12","11","103","13","10","9","2 Laps","","2 Laps","2 Laps","6","356.519","4","58.258","74.153","72.703","7.199999999999999","0","BANDUNG","HOME SPEED GARUT","BANDUNG","HONDA"
"M. FAZRY","13","12","227","13","16","15","13.099","","2 Laps","2 Laps","6","369.618","3","59.639","72.436","70.126","7.199999999999999","0","CIANJUR","NTC PERTAMINI CIANJUR","CIANJUR","HONDA"
"KENCA DARMA","14","13","51","13","2","2","1 Lap","","3 Laps","3 Laps","5","284.203","2","56.31","76.718","76.002","6.0","0","CIMAHI","GARBET ROLLING SPEED LM48 SAPARAKANCA","CIMAHI","HONDA"
"FALLAH ACIL","15","14","117","13","18","17","15.934","","3 Laps","3 Laps","5","300.137","3","58.432","73.932","71.967","6.0","0","KAB TASIKMALAYA","STREETWELL HDR RACING TEAM","KAB TASIKMALAYA","HONDA"
"RYAN ACIL","16","15","130","13","8","7","1 Lap","","4 Laps","4 Laps","4","278.476","3","57.028","75.752","62.052","4.8","0","CIANJUR","MAGIC STAR CILBO12 BBS","CIANJUR","HONDA"
"INDRA GEDOY","17","16","67","13","19","18","1 Lap","","5 Laps","5 Laps","3","179.719","2","58.385","73.992","72.113","3.5999999999999996","0","GARUT","JUNIOR RACING BJM DOY'S HOBBAH","GARUT","HONDA"
"M ROSYAD","18","17","98","13","14","13","2 Laps","","7 Laps","7 Laps","1","61.633","1","60.048","71.942","70.092","1.2","0","CIMAHI","BMRT GARAGE KURMA HAJI MARTIN","CIMAHI","HONDA"
"FEBRI R","19","18","17","13","0","","1 Lap","","8 Laps","8 Laps","0","2.391","0","0.0","0.0","0.0","0.0","0","BANDUNG","HOXT SADILA RASH SPEED","BANDUNG","HONDA"
"FADIL MUTAQIN","20","2","70","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","GARUT"
"ANGGI GIANTURI","21","19","84","13","1","1","","","DNF","58.338","8","509.566","5","55.757","77.479","67.822","9.6","0","BANDUNG","RPRT MANDIRA JAYA CLD RJMS FERRY. B","BANDUNG","HONDA"
"IRFAN AKBAR","22","20","55","13","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","MANIS MANJA 703 CONCEPT 13 CONCEPT BL","BANDUNG","HONDA"
"ADI KOCES","23","21","126","13","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","AKMS","SUBANG","HONDA"
"PALECIO","24","22","189","13","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","MAGICSTAR CILBO12 BBS","BANDUNG","HONDA"
