"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744222","MATIC 130CC STD PEMULA (MP7)","Race","2020-09-12 07:30:00 UTC","2020-09-12 07:40:43 UTC","PROVISIONAL","10","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"ABDUL PENDEK","11","11","71","PML","12","12","0.073","","21.059","21.059","10","611.831","3","60.046","71.945","70.608","12.0","0","BANDUNG","GTR SCU ASZ RELOAD SIK ASIK","BANDUNG","SUZUKI"
"FILLAH ANDIKA","12","12","235","PML","15","15","0.211","","21.270","21.27","10","612.042","4","60.057","71.932","70.583","12.0","0","BANDUNG","STREETWELL HDR RACING TEAM","BANDUNG","HONDA"
"PALECIO","13","13","189","PML","19","19","12.518","","33.788","33.788","10","624.56","7","60.317","71.622","69.169","12.0","0","BANDUNG","MAGICSTAR CILBO12 BBS","BANDUNG","HONDA"
"M. FAZRY","14","14","227","PML","22","22","3.434","","37.222","37.222","10","627.994","8","61.872","69.822","68.79","12.0","0","CIANJUR","NTC PERTAMINI CIANJUR","CIANJUR","HONDA"
"RIPAL","15","15","110","PML","23","23","3.595","","40.817","40.817","10","631.589","4","62.138","69.523","68.399","12.0","0","GARUT","JAYA PERKASA SALUYU MOTOR GARUT","GARUT","HONDA"
"ERIC RUDINAR","16","16","279B","PML","16","16","9.214","","50.031","50.031","10","640.803","4","61.374","70.388","67.415","12.0","0","CIMAHI","FCBRT BARDHAL CALLISTA DAYTONA BONI 93","CIMAHI","HONDA"
"MUGI JAYA LAKSANA","17","17","76","PML","10","10","1 Lap","","1 Lap","18.423","9","609.195","5","59.588","72.498","63.822","10.799999999999999","0","BANDUNG","NSC 3 SAUDARA GARAGE 18 CIKAL RAHARJA RS SPEED","BANDUNG","HONDA"
"FEBRI REBING","18","18","144","PML","20","20","1 Lap","","2 Laps","2 Laps","8","519.422","4","60.715","71.152","66.535","9.6","0"
"FALLAH ACIL","19","19","117","PML","7","7","3 Laps","","5 Laps","5 Laps","5","341.805","3","59.345","72.795","63.194","6.0","0","KAB TASIKMALAYA","STREETWELL HDR RACING TEAM","KAB TASIKMALAYA","HONDA"
"DEVIN NASTAZIO","20","20","344","PML","1","1","18.088","","5 Laps","5 Laps","5","359.893","4","58.291","74.111","60.018","6.0","0","CIANJUR","AMORFATI PRATAMA23 H AVO BBS","CIANJUR","HONDA"
"ALAM S.P","21","21","218","PML","18","18","2 Laps","","7 Laps","7 Laps","3","200.393","2","63.777","67.736","64.673","3.5999999999999996","0","SUKABUMI","RJM RACING SUKABUMI","SUKABUMI","HONDA"
"M HABIBI","22","22","195","PML","24","24","1 Lap","","8 Laps","8 Laps","2","138.259","1","67.433","64.064","62.491","2.4","0","BANTEN","AMRT WIDJEY CHIKEN CELL KT","BANTEN","HONDA"
"FISICHELLA KW","23","23","184","PML","13","13","1 Lap","","9 Laps","9 Laps","1","62.719","1","61.201","70.587","68.879","1.2","0","BANDUNG","PUTRA UJRT","BANDUNG","HONDA"
"RYAN ACIL","24","24","130","PML","17","17","3.752","","9 Laps","9 Laps","1","66.471","1","64.348","67.135","64.991","1.2","0","CIANJUR","DWF2 ENGGINERING BALAD BOAY","CIANJUR","HONDA"
