"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744203","CORNER MATIC 113CC STD PABRIK PELAJAR & PML","Race","2020-09-12 01:45:00 UTC","2020-09-12 01:55:32 UTC","PROVISIONAL","8","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"DIMAS TRI A","11","11","254","19","10","10","5.878","","24.155","24.155","8","576.818","4","69.735","61.949","59.915","9.6","0","BANDUNG","NZEKO RACING POINT","BANDUNG","HONDA"
"FAISAL BERIT","12","12","03","19","14","14","0.606","","24.761","24.761","8","577.424","7","70.782","61.032","59.852","9.6","0","BANDUNG","SAWARGI","BANDUNG","HONDA"
"HERDIANSYAH","13","13","30","19","11","11","5.677","","30.438","30.438","8","583.101","6","69.858","61.84","59.269","9.6","0","BANDUNG","TANSPEED","BANDUNG","HONDA"
"ARIS PK","14","14","283","19","16","16","0.251","","30.689","30.689","8","583.352","8","71.055","60.798","59.244","9.6","0","CIMAHI","GYSEL RACING","CIMAHI","HONDA"
"AGUS HERMAWAN","15","15","249","19","17","17","4.205","","34.894","34.894","8","587.557","2","71.392","60.511","58.82","9.6","0","BANDUNG","PSP 21 X CONK SPEED 212","BANDUNG","HONDA"
"GHILMAN KECIL","16","16","262","19","12","12","23.669","","58.563","58.563","8","611.226","7","69.517","62.143","56.542","9.6","0","BANDUNG","721 SPEEDTECH","BANDUNG","HONDA"
"LUCKY PRASETYO","17","17","194","19","19","19","7.573","","1:06.136","1:06.136","8","618.799","3","75.825","56.973","55.85","9.6","0","BANDUNG","SMF ALINCE","BANDUNG","SUZUKI"
"REZA AGUNG","18","18","252","19","18","18","10.055","","1:16.191","1:16.191","8","628.854","2","73.297","58.938","54.957","9.6","0","BANDUNG","ZUCHI","BANDUNG","HONDA"
"M DAFFA","19","19","270","19","20","","2 Laps","","2 Laps","2 Laps","6","510.78","5","70.875","60.952","50.746","7.199999999999999","0","BANDUNG","CORS SPEED DOCLO 721 MAMET JAYA","BANDUNG","HONDA"
"RAFLI AKBAR","20","20","203","19","15","15","1 Lap","","3 Laps","3 Laps","5","411.626","3","80.993","53.338","52.475","6.0","0","GARUT","HJ BUBUT FT MERDEKA ALVAJAYA","GARUT","HONDA"
"M RAFFI","21","21","284","19","0","","5 Laps","","8 Laps","8 Laps","0","0.331","0","0.0","0.0","0.0","0.0","0","BANDUNG","TAN SPEED","BANDUNG","HONDA"
"ARDHIAN AKBARS","22","22","10","19","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","GARASI 03","BANDUNG","HONDA"
"RISMA","23","23","66","19","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","GYSEL RACING","CIMAHI","HONDA"
"RAFI MAULANA","24","24","290","19","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","AM GOLDTEAM","CIMAHI","HONDA"
