"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744207","SCOOTER 2T TU PEMULA","Race","2020-09-12 02:45:00 UTC","2020-09-12 02:54:38 UTC","PROVISIONAL","8","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"S WANANDI","15","14","191","5","13","13","23.504","","1 Lap","1 Lap","7","493.585","4","65.238","66.219","61.266","8.4","0","TASIKMALAYA","ARSYAKA KOBONG SPEED FT DARESS LEMON","TASIKMALAYA","VESPA"
"ELVAN BANDAWANGSA","16","15","226","5","18","17","1:10.936","","1 Lap","47.053","7","564.521","2","66.681","64.786","53.568","8.4","0","TASIKMALAYA","BSS SCOOTER QNAY PMB","TASIKMALAYA","VESPA"
"ALAM SP","17","16","218","5","6","6","1 Lap","","2 Laps","2 Laps","6","392.662","5","64.304","67.181","66.011","7.199999999999999","0","SUKABUMI","WRT SUKABUMI","SUKABUMI","VESPA"
"ESA CHODET","18","17","77","5","10","10","1 Lap","","3 Laps","3 Laps","5","361.053","4","66.187","65.27","59.825","6.0","0","SUMEDANG","PRIVATER","SUMEDANG","VESPA"
"RIZKI RAHMAN","19","18","145","5","16","15","11.057","","3 Laps","3 Laps","5","372.11","4","66.697","64.771","58.047","6.0","0","SUKABUMI","WANGS SCOOTER SUKABUMI","SUKABUMI","VESPA"
"SONNY FR","20","19","48","5","17","16","2.574","","3 Laps","3 Laps","5","374.684","2","67.99","63.539","57.649","6.0","0","BANDUNG","MANTECH SR DEVANO BIKE TOKECANK","BANDUNG","VESPA"
"ARJUN AGARA","21","20","56","5","0","","5 Laps","","8 Laps","8 Laps","0","1.13","0","0.0","0.0","0.0","0.0","0","SUMEDANG","PAPSCOOT FT MJS SPEED","SUMEDANG","VESPA"
"SANDI FIRDAUS","22","21","06","5","0","","1.894","","8 Laps","8 Laps","0","3.024","0","0.0","0.0","0.0","0.0","0","CIAMIS","ZONA VESPA RACING TEAM","CIAMIS","VESPA"
"YAYAN KONCLENG","23","22","222","5","0","","25.856","","8 Laps","8 Laps","0","28.88","0","0.0","0.0","0.0","0.0","0","KBB","BRINKA SPEED WORK WAYTECH TAHU HJS","KBB","VESPA"
"RANGGA M","24","23","105","5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","KSR RACING","BANDUNG","VESPA"
