"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744210","MATIC 115CC STD PEMULA","Race","2020-09-12 03:30:00 UTC","2020-09-12 03:41:09 UTC","PROVISIONAL","10","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"FILLAH ANDIKA","11","11","235","11","20","20","2.167","","26.296","26.296","10","621.205","5","61.177","70.615","69.542","12.0","0","BANDUNG","STREETWELL HDR RACING TEAM","BANDUNG","HONDA"
"ABDUL PENDEK","12","12","71","11","19","19","1.309","","27.605","27.605","10","622.514","3","61.158","70.637","69.396","12.0","0","BANDUNG","ADIYA TECH BOS DADAKAN","BANDUNG","HONDA"
"IKRAM","13","13","188","11","16","16","2.125","","29.730","29.73","10","624.639","5","61.525","70.215","69.16","12.0","0","BANDUNG","KHABIRA MOTOR","BANDUNG","HONDA"
"REVALDI DWIANA","14","14","111A","11","9","9","1.249","","30.979","30.979","10","625.888","4","60.762","71.097","69.022","12.0","0","KUNINGAN","RJMS AKTALI GARUT MANDIRA CLD","KUNINGAN","HONDA"
"KAKA GIFTA","15","15","26","11","23","23","12.313","","43.292","43.292","10","638.201","4","62.668","68.935","67.69","12.0","0","CIMAHI","IZZE MUFFLER DIMSUM POINT HEAVEN YMRACING","CIMAHI","HONDA"
"FAHRI CIMINK","16","16","171","11","21","21","11.223","","54.515","54.515","10","649.424","3","64.088","67.407","66.52","12.0","0","KARAWANG","PJN MOTORZHIGA RACING","KARAWANG","HONDA"
"FISICHELLA KW","17","17","184","11","4","4","1 Lap","","1 Lap","1 Lap","9","539.693","4","59.583","72.504","72.041","10.799999999999999","0","BANDUNG","PUTRA UJRT","BANDUNG","HONDA"
"RYAN ACIL","18","18","130","11","12","12","47.446","","1 Lap","1 Lap","9","587.139","4","60.59","71.299","66.219","10.799999999999999","0","CIANJUR","DWF2 ENGGINERING BALAD BOAY","CIANJUR","HONDA"
"FALLAH ACIL","19","19","117","11","3","3","2 Laps","","3 Laps","3 Laps","7","436.193","2","59.915","72.102","69.327","8.4","0","KAB TASIKMALAYA","STREETWELL HDR RACING TEAM","KAB TASIKMALAYA","HONDA"
"MIFTAHUL FALLAH","20","20","205","11","6","6","1 Lap","","4 Laps","4 Laps","6","360.763","3","59.498","72.607","71.848","7.199999999999999","0","SUMEDANG","PRIVATER","SUMEDANG","HONDA"
"MUGI JAYA LAKSANA","21","21","76","11","13","13","14.448","","4 Laps","4 Laps","6","375.211","5","60.315","71.624","69.081","7.199999999999999","0","BANDUNG","NSC 3 SAUDARA GARAGE 18 CIKAL RAHARJA RS SPEED","BANDUNG","HONDA"
"ALAM SP","22","22","218","11","18","18","3 Laps","","7 Laps","7 Laps","3","204.366","2","63.253","68.297","63.416","3.5999999999999996","0","SUKABUMI","PRIVATER","SUKABUMI","HONDA"
"ANGGA PT","23","23","164","11","22","22","4.335","","7 Laps","7 Laps","3","208.701","2","67.816","63.702","62.098","3.5999999999999996","0","GARUT","CV PUTRA AHMAD PAIZLOKSM SHT","GARUT","HONDA"
