"Event ID","Event Name","Started At","Ended At"
"355-4576-2147484271-20221030","PEMUDA PANCASILA ROAD RACE 2022","2022-10-30 03:20:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3409","SIRKUIT AIRSTRIP LANGSA","4576","SIRKUIT AIRSTRIP LANGSA","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","KLS05 - BEBEK 2 TAK 120CC STANDARD NON-KATEGORI","1073743438","FINAL","Race","2022-10-30 08:15:00 UTC","2022-10-30 08:24:21 UTC","FINAL","12","https://racehero.io/events/pemuda-pancasila-road-race-2022/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"CAKRA CANDRA KIRANA","11","11","7","KLS05","12","12","","","DNF","3 Laps","9","401.872","5","41.549","60.651","56.436","6.3","0","NO DATA","TRT MEDAN FEAT 04 FAMILY MOTOR","NO DATA","NO DATA"
"NOVA S.","12","12","1","KLS05","14","14","","","DNF","4 Laps","8","337.791","8","40.929","61.57","59.682","5.6","0","NO DATA","FELISHA MOTOR","NO DATA","NO DATA"
"ALVIN ZULGUSTARI","13","13","77","KLS05","8","8","","","DNF","5 Laps","7","292.663","5","39.755","63.388","60.274","4.8999999999999995","0","NO DATA","D'IO 838AS RACING TEAM","NO DATA","NO DATA"
"M.IKSAN AZRT","14","14","33","KLS05","5","5","","","DNF","7 Laps","5","209.34","5","39.439","63.896","60.189","3.5","0","NO DATA","TIARA VICTORY KORWIL IMI LANGSA","NO DATA","NO DATA"
"M. IRVANSYAH PUTRA LUBIS","15","15","80","KLS05","9","9","","","DNF","7 Laps","5","209.776","5","39.423","63.922","60.064","3.5","0","SUMATERA UTARA","NO DATA","NO DATA","EXPERT"
"WAHYUDI FIRMANSYAH","16","16","99","KLS05","15","15","","","DNF","8 Laps","4","184.977","3","43.992","57.283","54.493","2.8","0","NO DATA","BMT","NO DATA","NO DATA"
"KHALIEL IQBAL","17","17","178","KLS05","16","16","","","DNF","8 Laps","4","188.894","4","44.083","57.165","53.363","2.8","0","NO DATA","ABEL  TUNER LANGSA","NO DATA","NO DATA"
"AFDHALUL FITRAH","18","18","121","KLS05","7","7","","","DNF","11 Laps","1","49.026","1","46.31","54.416","51.401","0.7","0","NO DATA","BOY BANGSA RACING TEAM","NO DATA","NO DATA"
"DIRGA","19","19","96","KLS05","0","","","","DNF","12 Laps","0","4.706","0","0.0","0.0","0.0","0.0","0","NO DATA","INFINITY MOTOR","NO DATA","NO DATA"
"M. AKBAR POHAN","20","20","35","KLS05","0","","","","DNF","12 Laps","0","38.27","0","0.0","0.0","0.0","0.0","0","NO DATA","GBRS","NO DATA","NO DATA"
"FADIL RIKO","21","21","155","KLS05","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","2M SANJAYA HSKUPI SIGLI SEOL MOTOR BEREUNUN","NO DATA","NO DATA"
"HENDRO MEEYA","22","22","97","KLS05","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","MEEYA RACING","NO DATA","NO DATA"
