"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483653-20181025","Camp. Brasileiro de Turismo Nacional","2018-10-25 11:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Turismo Nacional","1073741836","Tomada de Tempo","Qualifying","2018-10-25 11:00:00 UTC","2018-10-27 10:29:58 UTC","PROVISIONAL","23","https://racehero.io/events/campeonato-brasilleiro-de-marcas-naciona/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"THIAGO TAMBASCO / MAURO NEUENSCHWANDER","28","11","461","A-1","18","5","","","3.171","9 Laps","12","1232.815","9","81.498","135.081","107.158","36.696","0","ONIX"
"ELOI R. ANTONIAZI","29","13","111","A-2","13","10","","","3.226","6 Laps","15","1392.83","8","81.553","134.99","118.559","45.87","0","CELTA"
"CLEBER FONSECA / CESAR CARDOSO","30","14","88","A-2","40","","","","3.564","7 Laps","14","1649.304","14","81.891","134.432","93.447","42.812","0","KA"
"RAFAEL FERNANDO COLOMBARI","31","6","123","B-2","30","9","","","3.581","17.644","20","1863.599","17","81.908","134.404","118.146","61.16","0","GOL"
"EDUARDO BACARIN / ALEXANDRE MALTA","32","7","988","B-2","19","4","","","3.890","20.496","21","1866.451","20","82.217","133.899","123.863","64.218","0","CELTA"
"ALGACIR SERMANN / RODRIGO TASSI","33","12","20","A-1","25","7","","","4.019","8 Laps","13","1210.881","6","82.346","133.69","118.19","39.754","0","GOL"
"PAULO COSTA / FABIO TOKUNAGA","34","8","332","B-2","26","8","","","4.050","6 Laps","10","916.256","10","82.377","133.639","120.15","30.58","0","GOL"
"IVAN MAXIMIANO SALGADO","35","9","207","B-2","38","","","","4.098","-2 Laps","18","1809.332","15","82.425","133.561","109.52","55.044","0","FIESTA"
"ANDR? JACOB","36","10","38","B-2","31","10","","","4.238","-4 Laps","20","1836.479","20","82.565","133.335","119.89","61.16","0","GOL"
"TED VITOR BARBIRATO","37","1","219","B-1","29","2","","","4.902","0","13","1809.102","13","83.229","132.271","79.108","39.754","0","GOL G7"
"DIOGO HENRIQUE LAPENA","38","11","414","B-2","12","1","","","4.930","35.972","22","1881.927","19","83.257","132.227","128.694","67.276","0","GOL"
"LUCAS BORNEMANN / EDSON REIS","39","12","41","B-2","15","3","","","4.962","7 Laps","9","846.879","9","83.289","132.176","116.993","27.522","0","GOL"
"SDNEY CAMPOS SILVA","40","2","777","B-1","22","1","","","7.817","1:13.547","20","1882.649","16","86.144","127.795","116.95","61.16","0","MOBI"
"WENES OLIVEIRA DE CARVALHO","41","13","30","B-2","34","12","","","8.074","-4 Laps","20","1830.56","13","86.401","127.415","120.278","61.16","0","GOL"
