"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483653-20181025","Camp. Brasileiro de Turismo Nacional","2018-10-25 11:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Turismo Nacional","1073741841","1 PROVA","Race","2018-10-27 13:50:00 UTC","2018-10-27 14:10:00 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-brasilleiro-de-marcas-naciona/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"FRANCISCO PAIVA JUNIOR","17","7","74","A-1","20","9","","","38.184","37.998","17","1393.895","13","80.264","137.157","134.264","51.986","0","MOBI"
"RAFAEL LOPES DE SOUZA","18","8","54","A-1","12","7","","","38.966","38.78","17","1394.677","6","80.527","136.709","134.188","51.986","0","HB20"
"CARLOS EDUARDO SILVA","19","10","113","A-2","18","9","","","44.092","44.092","17","1399.803","11","80.646","136.508","133.697","51.986","0","GOL"
"FELIPE CARVALHO","20","2","3","B-2","22","2","","","44.237","10.54","17","1399.948","3","80.771","136.296","133.683","51.986","0","CELTA"
"THIAGO TAMBASCO / MAURO NEUENSCHWANDER","21","9","461","A-1","28","11","","","47.684","47.498","17","1403.395","13","80.329","137.046","133.355","51.986","0","ONIX"
"LUIZ FILGUEIRAS / RODRIGO MORENO","22","10","66","A-1","24","10","","","51.540","51.354","17","1407.251","10","81.219","135.545","132.989","51.986","0","GOL G7"
"TED VITOR BARBIRATO","23","1","219","B-1","37","1","","","53.194","0","17","1408.905","14","80.986","135.935","132.833","51.986","0","GOL G7"
"RAFAEL FERNANDO COLOMBARI","24","3","123","B-2","31","7","","","59.530","25.833","17","1415.241","10","81.355","135.318","132.239","51.986","0","GOL"
"CHRISTIANO BORNEMANN","25","4","343","B-2","25","3","","","1:01.828","28.131","17","1417.539","5","81.299","135.411","132.024","51.986","0","GOL"
"EDUARDO BACARIN / ALEXANDRE MALTA","26","11","988","A-2","32","14","","","1:02.260","1:02.26","17","1417.971","3","81.747","134.669","131.984","51.986","0","CELTA"
"CLEBER FONSECA / CESAR CARDOSO","27","12","88","A-2","30","13","","","1:11.758","1:11.758","17","1427.469","13","81.018","135.881","131.106","51.986","0","KA"
"DIOGO HENRIQUE LAPENA","28","5","414","B-2","38","11","","","1:14.942","41.245","17","1430.653","7","82.387","133.623","130.814","51.986","0","GOL"
"IVAN MAXIMIANO SALGADO","29","6","207","B-2","35","9","","","1:15.151","41.454","17","1430.862","13","81.691","134.761","130.795","51.986","0","FIESTA"
"ALGACIR SERMANN / RODRIGO TASSI","30","11","20","A-1","33","12","","","1:16.961","1:16.775","17","1432.672","5","82.666","133.172","130.63","51.986","0","GOL"
"PAULO COSTA / FABIO TOKUNAGA","31","7","332","B-2","34","8","","","1:17.532","43.835","17","1433.243","12","81.926","134.375","130.578","51.986","0","GOL"
"EDSON DO VALLE / WELLINGTON JUSTINO","32","12","246","A-1","10","5","","","1 Lap","1 Lap","16","1300.551","4","79.801","137.953","135.436","48.928","0","KA"
"ANDR? JACOB","33","8","38","B-2","36","10","","","1 Lap","1 Lap","16","1362.231","12","82.927","132.753","129.303","48.928","0","GOL"
"LUCAS BORNEMANN / EDSON REIS","34","9","41","B-2","39","12","","","1 Lap","1.452","16","1390.86","5","82.368","133.654","126.642","48.928","0","GOL"
"SIDNEY CAMPOS SILVA","35","2","777","B-1","40","2","","","1 Lap","1 Lap","16","1396.325","4","83.362","132.06","126.146","48.928","0","MOBI"
"WENES OLIVEIRA DE CARVALHO","36","10","30","B-2","41","13","","","2 Laps","2 Laps","15","1360.166","12","87.739","125.472","121.406","45.87","0","GOL"
"SEXTILIO HANS JUNIOR","37","11","25","B-2","27","5","","","3 Laps","3 Laps","14","1166.393","14","81.381","135.275","132.137","42.812","0","GOL"
"FAUSTO DE LUCA / AMAURI LISBOA JR","38","13","151","A-2","15","7","","","3 Laps","37.497","14","1393.208","4","79.566","138.361","110.625","42.812","0","GOL"
"GUSTAVO MAGNABOSCO / W. BERLANDA JR","39","14","17","A-2","4","2","","","8 Laps","8 Laps","9","722.42","3","79.195","139.009","137.149","27.522","0","PALIO"
"THIAGO MESSIAS","40","12","111","B-2","29","6","","","8 Laps","8 Laps","9","1133.584","4","81.689","134.765","87.403","27.522","0","CELTA"
"CARLOS MACHADO","41","13","115","B-2","26","4","","","13 Laps","13 Laps","4","340.937","4","80.913","136.057","129.159","12.232","0","CELTA"
