"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483684-20230410","Carnival of Speed 2023","2023-04-10 06:05:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Qualifying Sessions","1073741928","MP1 + MP2","Qualifying","2023-04-10 14:50:00 UTC","2023-04-10 15:09:23 UTC","PROVISIONAL","7","https://racehero.io/events/carnival-of-speed-2023/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Gardener","15","8","11","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Daley","16","9","12","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SARA MISIR","17","1","13","MP4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Gore","18","2","24","MP4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastien Rae","19","2","27","MP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricardo Scott","20","10","34","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PETER JAGGON","21","3","40","MP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris-John Addison","22","11","44","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Senna Summerbell","23","4","49","MP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL CHOK","24","12","53","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEROY SPENCE","25","13","73","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leroy Spence","26","5","73","MP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vivian Mitchell","27","14","75","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARY BARRETT","28","6","79","MP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Barnes","29","6","99","MP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"XAVIA MURRAY","30","7","103","MP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DEAN SHAW","31","15","111","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAXROY ALLEN","32","16","120","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAMAR LARMOND","33","7","131","MP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Myers","34","8","161","MP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILLIAM MYERS","35","8","162","MP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Oreal Larmond","36","1","226","IP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nigel Wilmot","37","9","303","MP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PATRICK PATTERSON","38","17","333","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARIO SCOTT","39","9","707","MP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Scott","40","10","707","MP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Townsend","41","11","717","MP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sabrina Hoyow","42","12","826","MP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERT MURRAY","43","18","848","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Walters","44","19","888","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Ince","45","20","965","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
