"Event ID","Event Name","Started At","Ended At"
"55-972-2147484438-20210618","VARAC Vintage Grand Prix","2021-06-18 12:30:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Toyo Tires F1600","1073745655","R15 - Race 3","Race","2021-06-20 18:30:00 UTC","2021-06-20 18:52:00 UTC","PROVISIONAL","13","https://racehero.io/events/varac-vintage-grand-prix-2021-canadian-timing-association/results/1073745655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Sean Johnston","17","6","65","F1600B","18","7","10.848","","1:14.123","1:12.37","13","1269.513","12","94.542","150.676","145.873","51.440999999999995","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford"
"Conner Janeteas","18","12","45","F1600A","21","12","2.009","","1:16.132","1:16.132","13","1271.522","6","96.342","147.861","145.642","51.440999999999995","0","Toronto ON","Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda"
"Jeff Bateman","19","7","21","F1600B","24","11","1 Lap","","1 Lap","31.306","12","1228.449","2","100.614","141.583","139.153","47.483999999999995","0","Midland ON","1984 Citation 84F\Ford"
"Mike Franza","20","13","20","F1600A","23","13","22.286","","1 Lap","55.345","12","1250.735","11","102.045","139.597","136.674","47.483999999999995","0","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford"
"Avery Baker","21","14","19","F1600A","26","15","1 Lap","","2 Laps","8.308","11","1203.698","1","105.224","135.38","130.18","43.527","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda"
"Jonathan Brooks","22","15","55","F1600A","25","14","2 Laps","","DNF","4 Laps","9","871.155","9","94.64","150.52","147.169","35.613","0","Carleton Place ON","TBD","2000 Van Diemen RF00\Ford"
"Steve Bodrug","23","8","41","F1600B","13","3","3 Laps","","DNF","7 Laps","6","556.994","5","91.641","155.446","153.451","23.741999999999997","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford"
"Andrew Mason","24","9","32","F1600B","12","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford"
"Bill Tebbutt","25","10","82","F1600B","20","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford"
"Calvin Coey","26","11","37","F1600B","22","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Etobicoke ON","Machine-Motorsports","1994 Van Diemen RF94\Ford"
"Kari Salo","27","12","56","F1600B","27","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford"
