"Event ID","Event Name","Started At","Ended At"
"100-93-2147483649-20190119","NASA-SE 2019 Roebling Road Raceway","2019-01-19 13:20:00 UTC","2019-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","All Racers","1073742385","All Racers Warm Up","Practice","2019-01-19 13:20:00 UTC","2019-01-19 13:35:23 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-2019-roebling-road-raceway/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ty Young","11","4","31","Spec E30","4","2","","","6.740","1:37.865","9","847.564","9","88.745","81.943","77.219","18.18","0","BMW E30 #31","146648","1989","Grey"
"Robert Miller","12","2","20","Spec Iron","13","1","","","6.805","4:25.743","9","862.253","9","88.81","81.883","75.903","18.18","0","Ford Mustang GT","132359","2010","White"
"Larry Helm","13","2","90","944 Spec","26","6","","","6.901","38.515","9","906.21","8","88.906","81.794","72.222","18.18","0","Porsche 944","164994","1988","Black"
"Rob Oxford","14","1","8","Honda Chal 1","22","1","","","7.061","0","9","906.98","8","89.066","81.647","72.16","18.18","0","Honda S2000","132769","2001","Red"
"Jesse Poage","15","3","42","Honda Chal 2","29","3","","","7.485","21.574","8","841.905","7","89.49","81.26","69.1","16.16","1","Honda Civic","186383","1994","White"
"Aiden Baker Crouse","16","1","28","Spec Miata","8","1","","","8.415","0","9","854.461","8","90.42","80.425","76.596","18.18","0","Mazda Miata","183746","1999","White"
"Keith Williamson","17","2","64","Spec Miata","9","2","","","8.477","10.925","9","865.386","9","90.482","80.37","75.629","18.18","0","Mazda Miata","159856","2001","black"
"John Perkins","18","3","226","944 Spec","32","","","","8.520","1 Lap","6","672.936","6","90.525","80.331","64.838","12.12","0","Porsche 944","169083","1983","Black"
"Fred Switzer","19","5","753","Spec E30","37","","","","8.533","2:27.453","7","897.152","5","90.538","80.32","56.74","14.14","1","BMW 325i","121783","1987","White"
"Taylor Vohs","20","4","82","944 Spec","17","5","","","8.755","30.733","9","898.428","9","90.76","80.123","72.847","18.18","0","Porsche 944","179409","1984","Gold"
"Devon Manno","21","4","30","Honda Chal 2","30","4","","","8.833","27.285","8","847.616","8","90.838","80.055","68.635","16.16","0","Acura Integra","152925","2001","Yellow"
"King Shaw","22","2","12","Super Touring 3","6","2","","","9.987","1:00.566","9","890.64","9","91.992","79.05","73.484","18.18","0","Porsche Cayman","181327","2006","White"
"Scott Carlisle","23","3","131","Spec Miata","10","3","","","10.621","20.224","9","874.685","9","92.626","78.509","74.825","18.18","0","Mazda Miata","187915","1999","White"
"Pete Yousko","24","5","57","944 Spec","2","1","","","11.168","-1 Laps","8","805.269","6","93.173","78.048","72.244","16.16","1","Porsche 944","111917","1983","Red"
"John Taylor","25","6","26","944 Spec","28","7","","","11.271","-1 Laps","8","852.47","8","93.276","77.962","68.244","16.16","0","Porsche 944","181130","1988","blue/white"
"Dylan Stancil","26","4","152","Spec Miata","11","4","","","11.391","5 Laps","4","429.346","2","93.396","77.862","67.75","8.08","0","Mazda Spec Miata","158784","1990","Red"
"Annika Carter","27","5","48","Spec Miata","24","5","","","11.965","2 Laps","7","749.398","2","93.97","77.386","67.927","14.14","0","Mazda Miata","186598","1990","Blue"
"John Duffy","28","7","99","944 Spec","12","2","","","12.134","28.433","9","896.128","9","94.139","77.247","73.034","18.18","0","Porsche 944","145283","1985","Black"
"William Zawrotny","29","6","11","Spec E30","5","3","","","13.147","-1 Laps","3","307.53","3","95.152","76.425","70.939","6.06","0","BMW 325i","126926","1990","Calypso Red"
"GREG TRESAN","30","7","24","Spec E30","7","4","","","13.419","2:24.909","9","894.608","3","95.424","76.207","73.158","18.18","0","BMW E30","191800","1986","Blue"
"Ann Morey","31","6","80","Spec Miata","33","","","","13.669","47.987","8","902.448","2","95.674","76.008","64.465","16.16","0","Mazda Miata","167814","1999","Black/Sliver"
"Jerry Myers","32","8","449","944 Spec","14","3","","","13.799","0 Laps","7","741.246","6","95.804","75.905","68.674","14.14","0","Porsche 944","158362","1987","white"
"Grant West","33","7","505","Spec Miata","25","6","","","13.943","7 Laps","2","374.398","1","95.948","75.791","38.846","4.04","1","Mazda miata","186847","1999","burgundy"
"Steven Lako","34","8","81","Spec E30","1","1","","","14.058","-5 Laps","7","686.659","4","96.063","75.7","74.133","14.14","0","BMW 325","128501","1989","Gray"
"Melissa Lovely","35","5","181","Honda Chal 2","19","2","","","15.483","1:09.183","8","889.514","7","97.488","74.594","65.402","16.16","0","Honda Civic","123948","1995","blue"
"John Torgersen","36","9","119","944 Spec","16","4","","","16.000","4 Laps","3","362.33","1","98.005","74.2","60.21","6.06","0","Porsche 944","132043","1986","Red"
"David DeJarnette","37","9","325","Spec E30","34","","","","17.828","1:23.5","7","833.199","7","99.833","72.842","61.095","14.14","0","BMW 325","118245","1988","Gray"
"Grey Raines","38","8","129","Spec Miata","35","","","","18.088","3 Laps","6","787.104","6","100.093","72.652","55.434","12.12","1","Mazda Miata","132053","1999","White"
"Dion Ciccarelli","39","3","84","Spec Iron","20","3","","","18.675","4 Laps","2","282.015","2","100.68","72.229","51.572","4.04","0","Ford Mustang","163657","2014","Black"
"Adam Gardner","40","3","188","Super Touring 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy Corvette","188165","1999","White"
