"Event ID","Event Name","Started At","Ended At"
"602-3012-2147484108-20220409","NASCAR México Series - Tuxtla","2022-04-09 14:00:00 UTC","2022-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2243","Super Ovalo Chiapas","3012","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","NASCAR","1073743397","Práctica 2","Practice","2022-04-09 19:30:00 UTC","2022-04-09 22:04:47 UTC","PROVISIONAL","103","https://racehero.io/events/nascar-mexico-series-tuxtla/results/1073743397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"José Luis Ramírez","11","8","08","NM","3","","0.008","","0.423","-1 Laps","37","3877.074","32","24.895","173.529","41.227","44.4","0","Ramírez Racing","Ford"
"Enrique Baca","12","9","42","NM","0","","0.004","","0.427","2:14.674","61","5009.96","55","24.899","173.501","52.599","73.2","0","Arzyz- Fratech Starkxz","Ford"
"Gerardo Nieto (N)","13","4","77","CH","23","","0.022","","0.449","-62 Laps","103","5412.313","96","24.921","173.348","82.213","123.6","0","Gas Nieto- Batta Sushi- JV Motorsports","Ford"
"Rubén Pardo","14","10","15","NM","0","","0.045","","0.494","8:57.776","64","5413.062","42","24.966","173.035","51.076","76.8","0","NASCAR","Coca Cola Sin Azucar","Chevrolet"
"Jake Cosío","15","11","51","NM","4","","0.002","","0.496","5:01.239","48","5176.525","43","24.968","173.021","40.058","57.599999999999994","0","Chevron Havoline Racing","Chevrolet"
"Julio Rejón","16","5","55","CH","0","","0.006","","0.502","1 Lap","40","3354.475","40","24.974","172.98","51.513","48.0","0","Grupo Santavega- JV Motorsports","Ford"
"Marco Marín","17","6","63","CH","0","","0.037","","0.539","-18 Laps","59","3382.664","48","25.011","172.724","75.349","70.8","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Rodrigo Rejón","18","7","19","CH","0","","0.074","","0.613","7 Laps","34","5341.332","34","25.085","172.214","27.499","40.8","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Federico Gutiérrez (N)","19","8","5","CH","2","2","0.044","","0.657","-46 Laps","87","5412.019","49","25.129","171.913","69.445","104.39999999999999","0","Bolsa DX- Toughbuilt","Chevrolet"
"Ricardo Abarca","20","9","72","CH","29","","0.013","","0.670","-17 Laps","58","5412.286","52","25.142","171.824","46.295","69.6","0","Necore- Anvi Motorsports","Chevrolet"
"Jorge Goeters","21","12","31","NM","0","","0.013","","0.683","7 Laps","29","4506.886","25","25.155","171.735","27.797","34.8","0","Z Motors Autoforum Monzani Motorsports","Ford"
"Marcelo García (N)","22","10","17","CH","0","","0.036","","0.719","-20 Laps","61","4829.088","51","25.191","171.49","54.569","73.2","0","Gasoleum","Chevrolet"
"Abraham Calderón","23","13","2","NM","0","","0.054","","0.773","5:54.933","50","5230.219","41","25.245","171.123","41.298","60.0","0","Commscope- Telcel","Chevrolet"
"Giancarlo Vecchi (N)","24","11","75","CH","0","","0.048","","0.821","6 Laps","35","2465.087","30","25.293","170.798","61.337","42.0","0","Restonic- Sherwin Williams- OLX","Ford"
"Aaron Cossio (N)","25","12","62","CH","31","","","","0.821","7 Laps","34","4173.191","33","25.293","170.798","35.196","40.8","0","Alessandros","Chevrolet"
"Omar Jurado","26","14","54","NM","0","","0.019","","0.840","5 Laps","31","2570.348","30","25.312","170.67","52.102","37.199999999999996","0","TameRacing - Grupo Jurado","Chevrolet"
"Manuel Gutiérrez","27","15","11","NM","25","","0.023","","0.863","43.635","57","4918.921","54","25.335","170.515","50.06","68.39999999999999","0","Monster Energy- Grupo Gume- 3M","Ford"
"Regina Sirvent (N)","28","13","01","CH","0","","0.155","","1.018","15 Laps","26","1948.563","21","25.49","169.478","57.642","31.2","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Santos Zanella","29","14","44","CH","30","","0.043","","1.061","-40 Laps","81","5416.421","55","25.533","169.193","64.604","97.2","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Rafael Vallina","30","15","0","CH","0","","0.044","","1.105","-33 Laps","74","5350.713","61","25.577","168.902","59.745","88.8","0","Coca Cola Sin Azucar","Chevrolet"
"Santos Zanella Jr","31","16","52","CH","0","","0.453","","1.558","31 Laps","10","958.434","6","26.03","165.962","45.074","12.0","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Andrik Dimayuga","32","17","67","CH","24","","0.090","","1.648","15 Laps","26","2071.707","24","26.12","165.391","54.216","31.2","0","Comercializadora Virdi","Chevrolet"
