"Event ID","Event Name","Started At","Ended At"
"139-5-2147483695-20201106","Porsche Sprint Trophy: Laguna Seca","2020-11-06 17:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Sprint Trophy West","1073742133","Open Test 1","Practice","2020-11-06 17:00:00 UTC","2020-11-06 18:00:35 UTC","PROVISIONAL","30","https://racehero.io/events/porsche-sprint-trophy-laguna-seca/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Martin Daszkal","12","1","72","GT3 Cup","13","","0.369","","4.610","0","20","2312.286","19","94.709","85.069","69.687","44.76","2","2010","997.2 GT3 Cup","TruSpeed AutoSport"
"Adam Adelson","13","1","12","Silver","1","1","0.003","","4.613","0","30","3299.042","21","94.712","85.066","73.265","67.14","2","2019","982 Cayman GT4 CS Comp","Premier Sportscar"
"Paul Stanton","14","6","91","Platinum","3","1","0.339","","4.952","6 Laps","23","3135.179","12","95.051","84.763","59.106","51.474","5","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Daniel Espinosa","15","2","39","Silver","11","","0.285","","5.237","5 Laps","25","3295.328","24","95.336","84.51","61.123","55.95","4","2020","982 Cayman GT4 CS Comp","Callas Rennsport"
"Dan Sibille","16","5","17","Platinum (M)","23","","0.238","","5.475","1:02.279","27","3325.682","12","95.574","84.299","65.41","60.426","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Alain Stad","17","3","19","Silver","7","2","0.513","","5.988","10 Laps","20","2840.536","9","96.087","83.849","56.727","44.76","5","2019","982 Cayman GT4 CS Comp","BR Racing"
"Bryn Owen","18","7","73","Platinum","6","3","0.388","","6.376","17 Laps","12","1564.202","11","96.475","83.512","61.809","26.856","2","2019","991.2 GT3 Cup","GMG Racing"
"Paul Camusi","19","4","71","Silver","20","","0.233","","6.609","10 Laps","20","2901.034","12","96.708","83.311","55.544","44.76","3","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Tim Salveson","20","5","79","Silver","15","","0.615","","7.224","8 Laps","22","2952.896","22","97.323","82.784","60.026","49.236","3","2018","982 Cayman GT4 CS Comp","BR Racing"
"Jon Winthrop","21","6","35","Platinum (M)","14","","0.206","","7.430","12 Laps","18","2326.859","11","97.529","82.609","62.325","40.284","2","2019","991.2 GT3 Cup","TruSpeed AutoSport"
"Rich Walton","22","2","34","ACC","2","1","0.008","","7.438","27.69","28","3272.417","13","97.537","82.602","68.937","62.664","2","Jerry Woods Enterprises Inc "
"Michael Gaulke","23","6","99","Silver","9","3","0.570","","8.008","31.113","25","3330.155","18","98.107","82.123","60.484","55.95","4","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Chuck Christensen","24","3","54","ACC","18","","0.240","","8.248","32.193","26","3276.92","26","98.347","81.922","63.925","58.188","3","Jerry Woods Enterprises Inc "
"Paul R Bonderson  Jr.","25","7","42","Silver","0","","1.555","","9.803","15 Laps","15","2674.122","12","99.902","80.647","45.193","33.57","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","26","8","63","Silver","16","","0.701","","10.504","13 Laps","17","2689.18","13","100.603","80.085","50.932","38.046","4","2019","982 Cayman GT4 CS Comp","BR Racing"
"Ross Merrill","27","4","21","ACC","28","","3.321","","13.825","17 Laps","4","1824.042","4","103.924","77.526","17.668","8.952","1","Merrill Racing"
"Pete Juvet","28","5","65","ACC","21","","5.422","","19.247","14 Laps","7","1227.663","6","109.346","73.682","45.939","15.666","1","Juvet Racing"
