"Event ID","Event Name","Started At","Ended At"
"258-30-2147483681-20200822","Gingerman 8+7","2020-08-22 15:36:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","30","long track","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Gingerman 8+7","1073741847","Gingerman Sunday ","Race","2020-08-23 10:30:00 UTC","2020-08-23 18:02:05 UTC","PROVISIONAL","218","https://racehero.io/events/gingerman-8-7/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pass the Buck Racing 1991 ford Escort (White)","17","7","180","A","31","12","44.246","","21 Laps","49.115","197","25214.924","40","113.949","63.186","56.252","394.0","7"
"TBD Racing 1995 Mazda Miata (Red)","18","8","138","A","28","10","2 Laps","","23 Laps","35.13","195","25200.939","35","115.073","62.569","55.712","394.0","4"
"Over Engineered Motorsports 1994 Toyota Celica GT (White/Red/Orange)","19","2","144","B","26","5","2 Laps","","25 Laps","7.291","193","25251.805","63","116.607","61.746","55.03","386.0","7"
"Loose Screws 1994 Chevy Camaro (Black)","20","2","309","D","22","3","1 Lap","","26 Laps","17 Laps","192","24411.916","137","113.018","63.707","56.628","372.0","6"
"Pit Vipers Endurance Racing 1995 Mazda Miata (Red)","21","9","117","A","3","1","2 Laps","","28 Laps","19.669","190","25185.478","34","114.71","62.767","54.317","380.0","5"
"Money Shift Racing 1994 Honda Civic (Black/Green)","22","3","502","B","39","7","2 Laps","","30 Laps","20 Laps","188","22922.951","43","110.727","65.025","59.05","376.0","4"
"MAWGWKCKA 1992 Mazda Miata (Red)","23","10","696","A","43","15","5 Laps","","35 Laps","35 Laps","183","23412.319","28","111.492","64.579","56.278","366.0","6"
"Two Brothers Racing 1986 Mercedes 190E (Charcoal/White)","24","4","427","B","9","1","2 Laps","","37 Laps","27 Laps","181","24311.131","165","106.619","67.53","53.605","362.0","6"
"BGKP 1997 Saab 900 Se (Black)","25","8","70","C","33","11","1 Lap","","38 Laps","1:35.366","180","25274.551","66","117.85","61.095","51.277","360.0","9"
"Swampfoot 1995 Subaru Impreza (White)","26","9","448","C","24","7","8 Laps","","46 Laps","23.519","172","25202.704","153","108.944","66.089","49.138","344.0","9"
"Kosi Racing 1992 BMW E36 (Black)","27","10","263","C","32","10","3 Laps","","49 Laps","19.004","169","25198.189","12","111.933","64.324","48.289","340.0","4"
"Gorilla Sticker 1995 BMW 318ti (White)","28","11","515","C","11","3","1 Lap","","50 Laps","1:26.779","168","25265.964","150","107.719","66.841","47.875","336.0","8"
"Tuna No Crust 1991 Acura Integra (White)","29","11","91","A","8","4","14 Laps","","64 Laps","5.381","154","25171.19","12","109.48","65.765","44.05","308.0","7"
"Daring Greatly Racing 2005 Cadillac CTS (Gray)","30","12","527","C","30","9","4 Laps","","68 Laps","66 Laps","150","18735.93","22","107.883","66.739","57.643","300.0","4"
"There's no Z in Mazda 1990 Mazda Miata (Red)","31","5","283","B","25","4","2 Laps","","70 Laps","60 Laps","148","18383.057","58","105.398","68.312","57.966","296.0","4"
"Bare Maximum 1995 BMW 325i (Blue)","32","13","429","C","27","8","3 Laps","","73 Laps","71 Laps","145","24494.868","29","108.553","66.327","42.621","290.0","6"
"Brake Dancers 2005 Honda Altima (White)","33","12","631","A","19","7","7 Laps","","80 Laps","80 Laps","138","18846.423","77","112.605","63.94","52.721","276.0","6"
"Whiskey Tango Foxtrot 1991 Mazda Miata (Synergy Green)","34","13","983","A","23","9","21 Laps","","101 Laps","101 Laps","117","13747.036","36","103.921","69.283","61.279","234.0","3"
"MiElan 1990 Mazda Miata (British Racing Green)","35","6","150","B","36","6","4 Laps","","105 Laps","95 Laps","113","16914.28","105","108.237","66.521","48.101","226.0","7"
"WIP Racing 2000 Ford Mustang (Green)","36","14","545","C","14","4","10 Laps","","115 Laps","113 Laps","103","14911.066","47","117.431","61.313","49.735","206.0","5"
"IPF Racing 1987 Toyota Supra (White)","37","3","252","D","1","1","17 Laps","","132 Laps","123 Laps","86","14273.8","34","105.767","68.074","43.38","172.0","3"
"Crank Yankers Racing 1989 BMW 325I (Purple)","38","15","186","C","34","12","17 Laps","","149 Laps","147 Laps","69","13880.783","16","106.291","67.739","35.79","138.0","4"
"3rd Gear Pulls 1990 Honda CR-X (White)","39","14","177","A","4","2","21 Laps","","170 Laps","170 Laps","48","5313.987","48","107.647","66.885","65.036","96.0","0"
"Team Jager Bombers 1995 BMW 325 (Black)","40","16","165","C","44","","8 Laps","","178 Laps","176 Laps","40","7317.075","37","108.777","66.19","39.36","86.0","2"
"Rooster Racing 1996 Dodge Neon (White Black and Green)","41","7","451","B","12","2","9 Laps","","187 Laps","177 Laps","31","5808.787","23","111.505","64.571","38.425","62.0","3"
"Premium Dudes 1988 BMW 325is (Yellow)","42","8","32","B","17","3","8 Laps","","195 Laps","185 Laps","23","3076.24","18","107.017","67.279","53.832","48.0","1"
"Blue Shells 2003 Ford Focus (Black)","43","9","111","B","45","","3 Laps","","198 Laps","188 Laps","20","7073.398","16","112.044","64.26","20.358","40.0","1"
"Over Under Racing 1991 Mazda Miata (Blue)","44","15","172","A","7","3","14 Laps","","212 Laps","212 Laps","6","1326.44","6","109.921","65.502","32.568","12.0","1"
"EC - Team Mid Life Crisis 1992 BMW 325i (Black)","45","2","666","EC","15","2","1:16:47.963","","212 Laps","208 Laps","6","5934.403","2","112.368","64.075","7.28","12.0","4"
"Dead Pedal Racing 1987 Maserati BiTurbo (Blue)","46","4","185","D","0","","6 Laps","","218 Laps","209 Laps","0","60.512","0","0.0","0.0","0.0","0.0","0"
