"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485463-20221030","SFR Championship Series Regional 17","2022-10-30 15:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","Group 1/2-FA,FM,F4,FX,P1,P2,FE,FE2,FS,S2,DSR,ASR,PX","1073747474","Qualifying 3","Qualifying","2022-10-30 16:10:00 UTC","2022-10-30 16:40:45 UTC","PROVISIONAL","6","https://racehero.io/events/sfr-championship-series-regional-17/results/1073747474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Lars Jensen","11","2","63","FM","5","2","0.064","","25.201","0.838","5","936.15","4","181.645","90.176","87.486","22.75","0","Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc.","Group 1"
"Jerry Kroll","12","1","21","FE2","16","1","2.682","","27.883","0","5","999.268","5","184.327","88.864","81.96","22.75","0","Van Diemen FE2","Vancouver BC","SFR","384912","Green","Jevitty Life Science","Group 2"
"Chris Vian","13","3","49","P1","12","2","2.555","","30.438","2:12.433","5","976.785","3","186.882","87.649","83.846","22.75","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 2"
"Frank Russell","14","3","46","FX","14","3","0.397","","30.835","53.981","5","986.776","3","187.279","87.463","82.998","22.75","0","Formula Speed 2.0 Formula Speed 2.0","Hollister CA","SFR","466034","Grey & Orange","KT Machine Werks","Group 1"
"Eddy Chan","15","3","3","P2","11","3","4.428","","35.263","5:10.859","5","998.541","4","191.707","85.443","82.02","22.75","0","Radical SR3 RS","Millbrae CA","SFR","670996","Green","Group 2"
"Steve Gomas","16","1","82","S2","13","1","3.922","","39.185","0","5","1014.529","5","195.629","83.73","80.727","22.75","0","Swift DB2","Danville CA","SFR","96208","White","Springer Design/ Inc.","Group 2"
"Troy Tinsley","17","2","61","S2","15","2","6.935","","46.120","2 Laps","3","653.275","3","202.564","80.863","75.221","13.65","0","Lola T492","Montara CA","SFR","360702","white/blue","www.RacingOnTheCheap.com","Group 2"
"Bob Geren","18","4","1","P1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wolf GB08","Scottsdale AZ","AZ","631515","Blue","Group 2"
"Perry Richardson","19","4","13","P2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF-13","Los Gatos CA","SFR","340125","White","Bruce & Kevin","Group 2"
"John Purcell","20","1","14","FA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ligier JS F3","Vancouver BC","Nwst","519838","Silver and Black","World Speed / Exclusive Racing","Group 1"
"Alexander Cornfeld","21","1","25","F4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ligier JS F4","New York NY","NYR","533727","Silver/Orange","Group 1"
"Stew Tabak","22","3","28","FM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Formula Mazda","Stockton CA","SFR","177403_1","Purple","Tabak Law Firm","Group 1"
"Christian  Okpysh","23","4","29","FM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Formula Mazda","Santa Barbara CA","SFR","656519","Red/Black","Avionics and Maintenance West","Group 1"
"Jay Henry Horak","24","2","37","FA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ligier JS F3","Mesa AZ","SFR","450049","Blk/Red","AutoEnginuity","Group 1"
"Jeffrey Lederman","25","5","55","P1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen/ Professional Corporation","Group 2"
"Bill Weaver","26","5","67","FM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Star Mazda Formula Mazda","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates","Group 1"
"C.J. Ray","27","6","75","FM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Star Formula","Huntington Beach CA","SFR","616127","Gray","Sem's Carwash and Motorsports/ KCS Racing/ Ray & Seyb LLP/ CMR LAW A.P.C.","Group 1"
"Derry O'Donovan","28","7","77","FM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula Ma FM","Napa CA","SFR","229422","Black Rainbow","Group 1"
"Brad Drew","29","8","78","FM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools","Group 1"
"John Howarth","30","5","79","P2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carbir Carbir P2","Roseville CA","SFR","305055_1","White / Blue","Stephanie","Group 2"
