"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","BM09 - BEBEK 2 TAK 120CC STANDARD NON-KATEGORI","1073743498","QUALIFYING","Qualifying","2022-11-26 09:32:00 UTC","2022-11-26 09:37:59 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"AKBAR BIBIR","11","11","127","BM09","14","14","0.594","","2.472","1 Lap","7","443.968","5","51.353","70.103","56.761","7.0","0","ACEH BESAR","HUDEK RT AZANNA TECH DEKYAN OF WARKOP TIGA CANGKIR","NO DATA","EXPERT"
"M. QOSI","12","12","68A","BM09","18","18","0.165","","2.637","4.681","7","468.312","4","51.518","69.878","53.81","7.0","0","BANDA ACEH","S4 RACING TEAM","NO DATA","EXPERT"
"M. FADHIL","13","13","54","BM09","4","4","0.712","","3.349","6 Laps","2","277.567","1","52.23","68.926","25.94","2.0","0","ACEH JAYA","DSR MOTOR TGK RACING","NO DATA","EXPERT"
"TEUKU PONCIK","14","14","142","BM09","20","","0.096","","3.445","2 Laps","6","461.354","5","52.326","68.799","46.819","6.0","0","BANDA ACEH","GARASI 142 RACING TEAM","NO DATA","EXPERT"
"MHD AUZAN","15","15","112A","BM09","18","","0.334","","3.779","3 Laps","5","406.49","4","52.66","68.363","44.282","5.0","0","ACEH BESAR","GARASI 142 RACING TEAM","NO DATA","EXPERT"
"ABUL YASIR","16","16","24B","BM09","11","11","0.007","","3.786","7 Laps","1","111.494","1","52.667","68.354","32.289","1.0","0","ACEH BESAR","24RT DRAGTIMER87 TGK RACING WARKOP SYUKRI RZ MEURASI","NO DATA","EXPERT"
"RIJALUL KAHFI","17","17","129","BM09","19","","0.168","","3.954","35.377","6","499.008","3","52.835","68.137","43.286","6.0","0","BANDA ACEH","MZK MOTO","NO DATA","NOVICE"
"DEDI SATRIA","18","18","76","BM09","3","3","0.373","","4.327","7.773","6","471.404","5","53.208","67.659","45.821","6.0","0","NAGAN RAYA","D2S KARYA PRAKARSA","NO DATA"
"ISKANDAR SAPUTRA","19","19","92A","BM09","13","13","0.741","","5.068","1 Lap","7","453.648","7","53.949","66.73","55.55","7.0","0","ACEH BARAT","BROTHER BLACK COVER SS LIAR 69 RT","NO DATA","EXPERT"
"AGUSTIAWAN N","20","20","186","BM09","17","17","6.892","","11.960","6.727","5","470.358","5","60.841","59.171","38.269","5.0","0","ACEH JAYA","THE BRABDAL 69","NO DATA","EXPERT"
"AZHAR ADT","21","21","119","BM09","12","12","5.345","","17.305","6 Laps","2","223.991","1","66.186","54.392","32.144","2.0","0","ACEH BARAT","SIX FAMILY RACING TEAM THREE FAMILY RT","NO DATA","EXPERT"
