"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","BM13 - BEBEK 4 TAK 125CC STANDARD MP6 NON-JUARA","1073743507","QUALIFYING","Qualifying","2022-11-27 03:41:00 UTC","2022-11-27 03:32:44 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"YOGI ADAM FARSYARAH","15","15","109","BM13","9","9","0.132","","4.755","3.49","7","471.069","1","54.902","65.571","53.495","7.0","0","ACEH BARAT","TOGAM SERVICE","NO DATA","EXPERT"
"NOKIANSYAH","16","16","717","BM13","23","","0.431","","5.186","5 Laps","3","456.671","2","55.333","65.061","23.649","3.0","0","ACEH BARAT","TOGAM RACING TEAM KIOS BURGER","NO DATA","EXPERT"
"ADE FARHAN AHMAD","17","17","153A","BM13","17","","0.124","","5.310","4 Laps","4","446.405","1","55.457","64.915","32.258","4.0","0","ACEH BARAT","ATHA FAMILY RACING","NO DATA","EXPERT"
"FIKRI ILHAM S","18","18","124","BM13","18","","0.489","","5.799","4 Laps","4","445.229","3","55.946","64.348","32.343","4.0","0","ACEH BARAT","RAHAYU TEAM N2K CV.YUSUF","NO DATA","EXPERT"
"RAHMAD RAMADHAN","19","19","72A","BM13","24","","0.205","","6.004","5 Laps","3","458.973","2","56.151","64.113","23.531","3.0","0","ACEH","MALAKA RACING TEAM","NO DATA","EXPERT"
"NAZEMI","20","20","33","BM13","2","2","0.552","","6.556","5.841","7","473.42","5","56.703","63.489","53.23","7.0","0","ACEH JAYA","ZAINAL SERVICE","NO DATA","EXPERT"
"ILHAM JAYA KUSUMA","21","21","87A","BM13","11","","0.978","","7.534","3 Laps","5","427.072","3","57.681","62.412","42.147","5.0","0","ACEH BESAR","MZK MOTOR BS RACING TEAM","NO DATA","EXPERT"
"NANDAR","22","22","9","BM13","1","1","1.491","","9.025","1 Lap","7","445.65","4","59.172","60.84","56.547","7.0","0","ACEH BESAR","POLO SPEED","NO DATA","EXPERT"
"TONIS CEPER","23","23","67","BM13","25","","0.944","","9.969","6 Laps","2","435.404","2","60.116","59.884","16.536","2.0","0","ACEH JAYA","AMRRT","NO DATA","EXPERT"
"QAMARUT MINALLAH","24","24","71","BM13","16","","0.026","","9.995","7 Laps","1","234.526","1","60.142","59.858","15.35","1.0","0","ACEH JAYA","S4 PKBM BTT OST POLEM CAFFEE MIXLAB 109 RACING TEAM","NO DATA","NOVICE"
"WAHYU FIRMANSYAH","25","25","78","BM13","8","8","5.828","","15.823","7 Laps","1","146.649","1","65.97","54.57","24.548","1.0","0","ACEH BARAT","BANJAR MOTOR ALIZZA WEDDING","NO DATA","EXPERT"
"AMAD JELO","26","26","73","BM13","0","","","","","8 Laps","0","376.381","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","SWISS RT","NO DATA","EXPERT"
"WANDA NUYEPY","27","27","191","BM13","0","","","","","8 Laps","0","466.38","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","YZ SPEED BILEH POWER","NO DATA","EXPERT"
"MUHAMMAD IQBAL","28","28","291","BM13","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","MANDIRI PROFIL FOUNDATION","NO DATA","EXPERT"
