"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Saturday Practice","1073743912","Session 5 Practice 4","Practice","2021-10-09 15:19:00 UTC","2021-10-09 15:32:52 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Adli Nureddin","28","28","199","","12","12","0.221","","9.503","6:47.466","6","755.276","5","122.041","91.445","88.656","18.6","0","Novato CA","BMW S1000RR","1000"
"Haim Beressi","29","29","197","","18","18","0.312","","9.815","4:51.108","5","638.918","4","122.353","91.211","87.335","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Fidencio Lopez","30","30","711","","16","16","0.334","","10.149","42.111","3","389.921","3","122.687","90.963","85.864","9.3","0","Redwood City CA","Suzuki GSXR 750","0"
"Jeff Baldwin","31","31","870","","24","24","0.357","","10.506","53.386","3","401.196","3","123.044","90.699","83.45","9.3","0","Makawao Hi","Yamaha YZF-R6","600"
"Arthur Sfez","32","32","789","","30","30","0.097","","10.603","1:05.633","3","413.443","2","123.141","90.628","80.979","9.3","0","Berkeley CA","Yamaha YZF-R6","600"
"Rich Ramirez","33","33","788","","11","11","0.304","","10.907","4:43.236","5","631.046","5","123.445","90.405","88.425","15.5","0","Pacifica CA","BMW S1000RR","1000"
"Jay Kinberger","34","34","43","","3","3","1.189","","12.096","33.832","3","381.642","2","124.634","89.542","87.726","9.3","0","Vallejo CA","Kawasaki Ninja 400","399"
"Craig Grantham","35","35","68","","6","6","0.858","","12.954","6:57.283","6","765.093","5","125.492","88.93","87.519","18.6","0","Roseville CA","Ducati 996","0"
"Richard Denman","36","36","48","","14","14","0.861","","13.815","1 Lap","2","268.775","2","126.353","88.324","83.043","6.2","0","Vallejo CA","Honda RS250r","250"
"Donyel Jones-Williams","37","37","942","","31","31","2.637","","16.452","1 Lap","2","302.485","2","128.99","86.518","73.789","6.2","0","Menlo Park CA","Yamaha R1","1000"
"Alex Ricci","38","38","15R","","13","13","1.991","","18.443","3:16.54","4","544.35","3","130.981","85.203","82.006","12.4","0","Chico CA","Kawasaki Ninja 400","399"
"Tico Curling","39","39","988","","28","28","0.503","","18.946","3:35.343","4","563.153","4","131.484","84.877","79.268","12.4","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
