"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Saturday Races","1073743916","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2021-10-09 22:50:00 UTC","2021-10-09 23:04:49 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Norman Smith","17","5","477","F40 LT N","14","6","0.608","","1:33.163","25.475","6","831.749","6","133.617","83.522","80.505","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Darrin Gauvin","18","4","190","CSRA E","25","9","0.033","","1:33.196","36.299","6","831.782","3","127.953","87.22","80.502","18.6","0","Camarillo CA","Honda CB900F","0"
"Abel Reina","19","3","440","CL LT","34","4","0.389","","1:33.585","12.978","6","832.171","5","127.843","87.295","80.464","18.6","0","Richmond CA","Suzuki Sv650s","650"
"CJ Bonura","20","5","935","CSRA E","24","8","4.951","","1:38.536","41.639","6","837.122","2","131.118","85.114","79.988","18.6","0","Los Angeles CA","Honda CB 900F","1016"
"Paul Kieffer","21","6","79","CSRA E","21","5","1.172","","1:39.708","42.811","6","838.294","2","130.821","85.307","79.877","18.6","0","Vacaville CA","Suzuki GS1000E","1000"
"Nick Lambert","22","4","914","CL LT","33","3","0.084","","1:39.792","19.185","6","838.378","5","128.791","86.652","79.869","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Christian Maronian","23","5","959","CL LT","38","8","3.976","","1:43.768","23.161","6","842.354","4","128.645","86.75","79.492","18.6","0","Granada Hills CA","Yamaha R3","321"
"Helen Pruitt-Kennett","24","1","994","AF LT N","29","1","3.758","","1:47.526","0","6","846.112","5","131.973","84.563","79.138","18.6","0","Santa Ynez CA","Kawasaki Ninja 400","400"
"Michael Jobling","25","6","979","F40 LT N","10","2","1.074","","1:48.600","40.912","6","847.186","6","136.459","81.783","79.038","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Tico Curling","26","6","988","CL LT","36","6","1.707","","1:50.307","29.7","6","848.893","2","129.445","86.214","78.879","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Scott Stites","27","7","848","F40 LT N","16","8","3.027","","1:53.334","45.646","6","851.92","4","137.756","81.013","78.599","18.6","0","Reno NV","Kawasaki Ninja 400","400"
"Heather Smith","28","8","802","F40 LT N","15","7","8.338","","2:01.672","53.984","6","860.258","6","139.031","80.27","77.837","18.6","0","Petaluma CA","Yamaha FZ07","700"
"Dustin Ray","29","7","569","CL LT","35","5","0.588","","2:02.260","41.653","6","860.846","2","131.654","84.768","77.784","18.6","0","Reno NV","Kawasaki Ninja 400","400"
"Jacob Allegra","30","8","944","CL LT","40","10","0.188","","2:02.448","41.841","6","861.034","5","130.607","85.447","77.767","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Edmund Enriquez","31","8","225","F40 LT E","8","8","8.932","","2:11.380","2:11.38","6","869.966","2","140.223","79.588","76.969","18.6","0","Daly City CA","Aprilia SXV450","450"
"Peter Hokenstad","32","7","99X","CSRA E","23","7","1.675","","2:13.055","1:16.158","6","871.641","6","136.496","81.761","76.821","18.6","0","West Hollywood CA","Kawasaki KZ 1000 J","0"
"Rick Redick","33","8","289","CSRA E","26","10","0.490","","2:13.545","1:16.648","6","872.131","6","135.59","82.307","76.777","18.6","0","Studio City CA","Moto Guzzi LeMans","0"
"Michael Butler","34","9","746","CSRA E","22","6","0.105","","2:13.650","1:16.753","6","872.236","6","137.568","81.124","76.768","18.6","0","Redwood City CA","Suzuki GS 1000","1000"
"Bernard Roman","35","9","908","CL LT","39","9","2.732","","2:16.382","55.775","6","874.968","5","133.939","83.322","76.529","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Jose Molina","36","10","806","CL LT","41","11","0.324","","2:16.706","56.099","6","875.292","5","134.223","83.145","76.5","18.6","0","Alameda CA","Kawasaki Ninja 400","0"
"Justine Castle","37","1","828","AF LT E","28","2","1 Lap","","1 Lap","0","5","743.127","2","139.468","80.018","75.088","15.5","0","Sacramento CA","Kawasaki Ninja 400","0"
"Tom Nichols","38","11","760","CL LT","37","7","23.439","","1 Lap","1 Lap","5","766.566","4","140.157","79.625","72.792","15.5","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Jon Martens","39","12","817","CL LT","43","13","11.502","","1 Lap","1 Lap","5","778.068","4","140.844","79.237","71.716","15.5","0","San Jose CA","Kawasaki Ninja 400","0"
"Steven McNeely","40","1","752","CSRA N","30","1","35.303","","1 Lap","0","5","813.371","5","151.373","73.725","68.603","15.5","0","Fair Oaks CA","Yamaha XV920RJ","0"
"Trent Davis","41","13","762","CL LT","42","12","55.129","","1 Lap","49.307","5","868.5","4","157.512","70.852","64.249","15.5","0","Placerville CA","Yamaha R3","321"
"Andrew Gray","42","10","110","CSRA E","18","2","","","DNF","2 Laps","4","570.212","2","131.223","85.046","78.287","12.4","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Jasmine Nichols","43","2","825","AF LT E","27","1","","","DNF","2 Laps","3","423.541","3","125.297","89.068","79.048","9.3","0","Loomis CA","Kawasaki Ninja 400","400"
"Michelle Peterson","44","2","910","AF LT N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Andrew Weber","45","14","840","CL LT","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Suzuki SV650","0"
"Luke Hiesterman","46","15","850","CL LT","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha FZ-07","689"
"Mark McKinney","47","11","893","CSRA E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manteca CA","Suzuki GS750E","748"
"Ryan Peterson","48","9","100","F40 LT E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Norbert Katona","49","10","797","F40 LT E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 SMC","654"
"Michael Welch","50","11","976","F40 LT E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Medford OR","Suzuki GSX-R450","0"
