"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sunday Races","1073743931","Formula II, Formula III","Race","2021-10-10 20:30:00 UTC","2021-10-10 20:44:30 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wah Shuen","13","9","918","F3 E","14","9","0.323","","55.466","47.79","6","799.577","6","125.824","88.695","83.744","18.6","0","Antioch CA","Kawasaki Ninja 400","400"
"Ashlee Pull","14","10","64","F3 E","17","11","1.941","","57.407","49.731","6","801.518","5","126.391","88.297","83.541","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Nobi Iso","15","11","125R","F3 E","21","14","0.584","","57.991","50.315","6","802.102","2","126.424","88.274","83.481","18.6","0","Happy Valley OR","Yamaha R3","300"
"Alex Ricci","16","12","15R","F3 E","16","10","3.176","","1:01.167","53.491","6","805.278","2","126.215","88.421","83.151","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Johnny Radavero","17","3","148","F2 E","5","4","1.435","","1:02.602","55.399","6","806.713","2","130.133","85.758","83.003","18.6","0","San Francisco CA","Yamaha TZR250R","250"
"Aj Shipley","18","13","427","F3 E","19","12","2.420","","1:05.022","57.346","6","809.133","2","127.377","87.614","82.755","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Tico Curling","19","2","988","F3 N","18","2","9.019","","1:14.041","18.898","6","818.152","2","128.663","86.738","81.843","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Morteza Farr","20","3","732","F3 N","22","3","5.545","","1:19.586","24.443","6","823.697","2","129.805","85.975","81.292","18.6","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Jacob Allegra","21","4","944","F3 N","24","5","12.755","","1:32.341","37.198","6","836.452","6","131.536","84.844","80.052","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Helen Pruitt-Kennett","22","5","994","F3 N","25","6","0.484","","1:32.825","37.682","6","836.936","2","131.488","84.875","80.006","18.6","0","Santa Ynez CA","Kawasaki Ninja 400","400"
"Jose Molina","23","6","806","F3 N","23","4","3.521","","1:36.346","41.203","6","840.457","2","131.804","84.671","79.671","18.6","0","Alameda CA","Kawasaki Ninja 400","0"
"Norbert Katona","24","4","797","F2 E","3","2","11.826","","1:48.172","1:40.969","6","852.283","3","139.161","80.195","78.565","18.6","0","Tracy CA","KTM 690 SMC","654"
"Xiao Xiao","25","14","981","F3 E","20","13","10.017","","1:58.189","1:50.513","6","862.3","5","136.574","81.714","77.653","18.6","0","Orinda CA","Yamaha WR426","0"
"Michael Jobling","26","7","979","F3 N","27","8","0.816","","1:59.005","1:03.862","6","863.116","3","136.136","81.977","77.579","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Scott Stites","27","8","848","F3 N","26","7","4.561","","2:03.566","1:08.423","6","867.677","5","135.937","82.097","77.172","18.6","0","Reno NV","Kawasaki Ninja 400","400"
"Nick Lambert","28","9","914","F3 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Kawasaki Ninja 400","400"
