"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sunday Races","1073743924","450 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2021-10-10 16:45:00 UTC","2021-10-10 16:59:26 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jacob Allegra","14","5","944","450 SBK N","17","6","0.018","","1:18.530","24.812","6","790.341","6","128.679","86.727","84.723","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Morteza Farr","15","6","732","450 SBK N","19","8","0.176","","1:18.706","24.988","6","790.517","6","128.908","86.573","84.704","18.6","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Helen Pruitt-Kennett","16","7","994","450 SBK N","18","7","1.321","","1:20.027","26.309","6","791.838","5","129.456","86.207","84.563","18.6","0","Santa Ynez CA","Kawasaki Ninja 400","400"
"Alex Ricci","17","10","15R","450 SBK E","7","7","0.216","","1:20.243","1:20.243","6","792.054","5","128.727","86.695","84.54","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Ashlee Pull","18","11","64","450 SBK E","14","11","0.022","","1:20.265","1:20.265","6","792.076","5","128.423","86.9","84.537","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Steven Lee","19","8","855","450 SBK N","22","11","12.585","","1:32.850","39.132","6","804.661","2","131.01","85.184","83.215","18.6","0","Cool CA","Kawasaki Ninja 400 R","400"
"Dustin Ray","20","9","569","450 SBK N","15","4","2.175","","1:35.025","41.307","6","806.836","6","131.368","84.952","82.991","18.6","0","Reno NV","Kawasaki Ninja 400","400"
"Jose Molina","21","10","806","450 SBK N","21","10","6.140","","1:41.165","47.447","6","812.976","6","132.785","84.046","82.364","18.6","0","Alameda CA","Kawasaki Ninja 400","0"
"Nobi Iso","22","1","125R","350 SBK E","35","4","2.317","","1:43.482","0","6","815.293","6","127.291","87.673","82.13","18.6","0","Happy Valley OR","Yamaha R1","0"
"Steve Driscoll","23","2","667","350 SBK E","25","1","1.909","","1:45.391","1.909","6","817.202","6","128.646","86.75","81.938","18.6","0","Novato CA","Yamaha YZF R3","326"
"Christian Maronian","24","1","959","350 SBK N","30","3","5.030","","1:50.421","0","6","822.232","6","129.226","86.36","81.437","18.6","0","Granada Hills CA","Yamaha R3","321"
"Lisa Kinberger","25","3","88","350 SBK E","26","2","1.811","","1:52.232","8.75","6","824.043","5","129.728","86.026","81.258","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Michael Jobling","26","11","979","450 SBK N","20","9","0.952","","1:53.184","59.466","6","824.995","2","135.328","82.466","81.164","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Darrin Gauvin","27","1","190","VIN E","41","5","4.133","","1:57.317","0","6","829.128","2","125.527","88.905","80.76","18.6","0","Camarillo CA","Honda CB900F","0"
"Yasuyoshi Sakamoto","28","2","708","350 SBK N","28","1","1.093","","1:58.410","7.989","6","830.221","3","130.943","85.228","80.653","18.6","0","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Kevin McKee","29","2","900","VIN E","39","3","0.510","","1:58.920","1.603","6","830.731","3","125.847","88.679","80.604","18.6","0","Menlo Park CA","Kawasaki Z1","1025"
"Mark McKinney","30","3","893","VIN E","38","2","0.108","","1:59.028","1.711","6","830.839","3","125.948","88.608","80.593","18.6","0","Manteca CA","Suzuki GS750E","748"
"Pao Vang","31","4","83","350 SBK E","27","3","4.626","","2:03.654","20.172","6","835.465","2","131.131","85.106","80.147","18.6","0","Fresno CA","Yamaha R3","0"
"Nhia Khang","32","3","815","350 SBK N","29","2","0.493","","2:04.147","13.726","6","835.958","2","131.233","85.04","80.1","18.6","0","Fresno CA","Yamaha R3","321"
"Jon Litsey","33","4","424","VIN E","37","1","1.735","","2:05.882","8.565","6","837.693","4","125.899","88.642","79.934","18.6","0","Redding CA","Honda CB750F","823"
"Bernard Roman","34","4","908","350 SBK N","31","4","6.429","","2:12.311","21.89","6","844.122","3","132.995","83.913","79.325","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Vickram Ramswamy","35","5","954","350 SBK N","33","6","1.329","","2:13.640","23.219","6","845.451","2","132.831","84.017","79.2","18.6","0","Fremont CA","Yamaha R3","321"
"Scott Stites","36","12","848","450 SBK N","24","13","0.362","","2:14.002","1:20.284","6","845.813","6","136.388","81.825","79.166","18.6","0","Reno NV","Kawasaki Ninja 400","400"
"Jon Martens","37","13","817","450 SBK N","23","12","1.513","","2:15.515","1:21.797","6","847.326","6","137.934","80.908","79.025","18.6","0","San Jose CA","Kawasaki Ninja 400","0"
"Paul Kieffer","38","5","79","VIN E","40","4","1 Lap","","1 Lap","1 Lap","5","723.205","4","129.672","86.063","77.157","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"CJ Bonura","39","6","935","VIN E","44","8","26.045","","1 Lap","1 Lap","5","749.25","1","134.744","82.824","74.474","15.5","0","Los Angeles CA","Kawasaki KZ 1000 MKII","1025"
"Antlee Terry","40","6","921","350 SBK N","32","5","0.672","","1 Lap","1 Lap","5","749.922","4","140.88","79.216","74.408","15.5","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Tom Nichols","41","7","760","350 SBK N","34","7","1.585","","1 Lap","1 Lap","5","751.507","4","140.858","79.229","74.251","15.5","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Charlie Busa","42","8","983","350 SBK N","36","8","0.547","","1 Lap","1 Lap","5","752.054","3","141.186","79.045","74.197","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Peter Hokenstad","43","7","99X","VIN E","42","6","10.825","","1 Lap","1 Lap","5","762.879","1","134.916","82.718","73.144","15.5","0","West Hollywood CA","Kawasaki KZ 1000 J","0"
"Steven McNeely","44","1","752","VIN N","45","1","1:40.051","","1 Lap","0","5","862.93","5","154.373","72.292","64.663","15.5","0","Fair Oaks CA","Yamaha XV920RJ","0"
"Rick Redick","45","8","289","VIN E","43","7","","","DNF","4 Laps","2","347.016","1","137.987","80.877","64.32","6.2","0","Studio City CA","Moto Guzzi LeMans","0"
"Andrew Gray","46","9","110","VIN E","0","","","","DNF","6 Laps","0","70.863","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Michael Butler","47","10","746","VIN E","0","","","","DNF","6 Laps","0","70.98","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki GS 1000","1000"
"Dylan Benjamin","48","5","189","350 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Aprilia RS250","250"
"Andrew Weber","49","14","840","450 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Suzuki SV650","0"
