"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484869","X30 JR","1073749727","CARRERA 1","Race","2024-02-25 18:05:00 UTC","2024-02-25 18:18:17 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONEL DAVALOS","17","17","774","X30 JR","28","28","5.009","","22.174","22.174","10","651.965","6","63.092","76.46","73.992","13.4","0"
"FRANCISCO RUIZ","18","18","763","X30 JR","27","27","0.068","","22.242","22.242","10","652.033","6","63.048","76.513","73.984","13.4","0"
"FERNANDO ZAPATA","19","19","744","X30 JR","26","26","0.202","","22.444","22.444","10","652.235","7","62.865","76.736","73.961","13.4","0"
"RODOLFO DE LA GUARDIA","20","20","762","X30 JR","17","17","0.880","","23.324","23.324","10","653.115","4","63.203","76.325","73.861","13.4","0"
"DANIEL VARGAS","21","21","770","X30 JR","29","29","1.092","","24.416","24.416","10","654.207","7","62.994","76.579","73.738","13.4","0"
"ERIK DEL OLMO","22","22","773","X30 JR","21","21","0.546","","24.962","24.962","10","654.753","7","62.889","76.707","73.677","13.4","0"
"ROBERTO CRUZ","23","23","715","X30 JR","25","25","2.183","","27.145","27.145","10","656.936","8","62.796","76.82","73.432","13.4","0"
"ELIAS VIGNOLIA","24","24","732","X30 JR","24","24","1.338","","28.483","28.483","10","658.274","9","62.962","76.618","73.283","13.4","0"
"PEDRO CANABAL","25","25","713","X30 JR","31","31","0.669","","29.152","29.152","10","658.943","8","63.478","75.995","73.208","13.4","0"
"PATRICIO LARREA","26","26","788","X30 JR","20","20","0.222","","29.374","29.374","10","659.165","7","63.07","76.486","73.183","13.4","0"
"ALEJANDRO RAMIREZ","27","27","747","X30 JR","32","32","0.452","","29.826","29.826","10","659.617","7","63.632","75.811","73.133","13.4","0"
"CARLO TOMASI","28","28","718","X30 JR","18","18","0.888","","30.714","30.714","10","660.505","10","62.891","76.704","73.035","13.4","0"
"MATEO GOMEZ","29","29","794","X30 JR","33","33","1.022","","31.736","31.736","10","661.527","8","63.801","75.61","72.922","13.4","0"
"SEBASTIAN OCARANZA","30","30","708","X30 JR","34","35","5.316","","37.052","37.052","10","666.843","8","64.287","75.038","72.341","13.4","0"
"GABRIEL PEÑA","31","31","719","X30 JR","10","10","4.691","","41.743","41.743","10","671.534","9","62.56","77.11","71.836","13.4","0"
"PABLO TERUEL","32","32","766","X30 JR","33","34","2 Laps","","2 Laps","2 Laps","8","555.368","6","66.76","72.259","69.489","10.72","0"
"CARLOS MEZA","33","33","723","X30 JR","30","30","3 Laps","","5 Laps","5 Laps","5","364.182","3","63.833","75.572","66.231","6.7","0"
"BRUNO CAMARENA","34","34","779","X30 JR","23","23","4 Laps","","9 Laps","9 Laps","1","82.588","1","79.58","60.618","58.41","1.34","0"
"SEBASTIAN VALERO","35","35","758","X30 JR","19","19","1 Lap","","10 Laps","10 Laps","0","2.745","0","0.0","0.0","0.0","0.0","0"
