"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","1073744038","Sprint 200% (feature)","Race","2019-10-13 17:00:00 UTC","2019-10-13 17:34:34 UTC","FINAL","16","https://racehero.io/events/bmw-watkins-glen-2019/results/1073744038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"David Somma Jr - IS","18","1","225","IS","63","10","5.089","","1 Lap","0","15","1994.844","5","130.019","93.586","91.496","50.699999999999996","0","E36 M3","White","North Atlantic","Yes","Competition"
"Jeff Perritt - IS","19","2","159","IS","38","1","0.111","","1 Lap","0.111","15","1994.955","5","130.065","93.553","91.491","50.699999999999996","0","E36 M3","White","North Central","Yes","Rookie"
"Bob Perritt - IP","20","8","57","IP","35","7","2.508","","1 Lap","1 Lap","15","1997.463","14","130.503","93.239","91.376","50.699999999999996","0","E36 M3","white gray","North Central","Yes","Competition"
"Sripathi Haputantri - DM","21","1","1","DM","22","1","11.516","","1 Lap","0","15","2008.979","5","129.614","93.879","90.852","50.699999999999996","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Wade Wilson - DM","22","2","2","DM","42","2","5.900","","1 Lap","5.9","15","2014.879","5","130.871","92.977","90.586","50.699999999999996","0","E9 2002","White","North Atlantic","Yes","Competition"
"Bruce Wylie - CM","23","6","677","CM","41","6","2.520","","1 Lap","58.034","15","2017.399","6","130.861","92.984","90.473","50.699999999999996","0","E46 M3","Blue","Canada","Yes","Provisional"
"Wayne Dobson - IS","24","3","112","IS","64","11","5.805","","1 Lap","28.36","15","2023.204","9","131.403","92.601","90.213","50.699999999999996","0","E36 M3","White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","25","4","87","IS","46","3","0.187","","1 Lap","28.547","15","2023.391","7","132.103","92.11","90.205","50.699999999999996","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Jeremy Treadway - DM","26","3","23","DM","61","6","4.746","","1 Lap","19.158","15","2028.137","7","131.694","92.396","89.994","50.699999999999996","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","27","1","32","Spec E46","5","3","0.994","","1 Lap","0","15","2029.131","9","130.492","93.247","89.95","50.699999999999996","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Martin Mahoney - IP","28","9","9","IP","49","10","6.029","","1 Lap","1.704","15","2035.16","10","132.757","91.656","89.683","50.699999999999996","0","E36 M3","White","North Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","29","2","609","Spec E46","1","1","0.818","","1 Lap","6.847","15","2035.978","11","131.152","92.778","89.647","50.699999999999996","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Daniel Feldmann - HS","30","1","21","HS","44","1","13.362","","1 Lap","0","15","2049.34","9","132.922","91.542","89.063","50.699999999999996","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Scott Brown - IS","31","5","242","IS","47","4","0.922","","1 Lap","55.418","15","2050.262","8","132.9","91.558","89.023","50.699999999999996","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Damion Moses - Spec E46","32","3","628","Spec E46","15","6","1.486","","1 Lap","22.617","15","2051.748","11","132.645","91.734","88.958","50.699999999999996","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","33","4","421","Spec E46","11","5","2.218","","1 Lap","24.835","15","2053.966","2","132.145","92.081","88.862","50.699999999999996","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Michael Goulde - DM","34","4","59","DM","48","4","9.627","","1 Lap","54.614","15","2063.593","14","133.383","91.226","88.448","50.699999999999996","0","E36 328is","Black","North Atlantic","Yes","Competition"
"John Clark - Spec E46","35","5","313","Spec E46","19","8","1.033","","1 Lap","35.495","15","2064.626","14","132.368","91.926","88.403","50.699999999999996","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"William Mellott - IS","36","6","368","IS","51","5","1.041","","1 Lap","1:10.823","15","2065.667","8","134.852","90.232","88.359","50.699999999999996","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Brewster Charles - Spec E46","37","6","319","Spec E46","58","15","0.568","","1 Lap","37.104","15","2066.235","7","132.844","91.596","88.335","50.699999999999996","0","E46 330ci","Red","North Atlantic","Yes","Rookie"
"Jason Crist - Spec E46","38","7","346","Spec E46","3","2","7.264","","1 Lap","44.368","15","2073.499","8","132.21","92.035","88.025","50.699999999999996","0","E46 330","Grey green","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","39","8","745","Spec E46","21","9","11.864","","1 Lap","56.232","15","2085.363","2","133.819","90.929","87.524","50.699999999999996","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Sean Walters - IS","40","7","767","IS","52","6","1.034","","1 Lap","1:31.553","15","2086.397","10","134.952","90.165","87.481","50.699999999999996","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","41","8","487","IS","55","8","1 Lap","","2 Laps","1 Lap","14","1964.248","11","136.839","88.922","86.726","47.32","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"James Colson - Spec E46","42","9","13","Spec E46","23","10","16.664","","2 Laps","1 Lap","14","1980.912","2","134.466","90.491","85.997","47.32","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Connor Wharton - IS","43","9","212","IS","43","2","13.804","","2 Laps","1 Lap","14","1994.716","11","135.152","90.032","85.402","47.32","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","44","5","67","DM","54","5","3.445","","2 Laps","1 Lap","14","1998.161","13","138.825","87.65","85.254","47.32","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","45","1","52","M3T","56","1","5.995","","2 Laps","0","14","2004.156","11","140.295","86.732","84.999","47.32","0","E30 M3","Green","Canada","Yes","Competition"
"Bob Martin - M3T","46","2","7","M3T","58","2","4.273","","2 Laps","4.273","14","2008.429","9","140.846","86.392","84.819","47.32","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","47","1","35","JP","57","1","30.662","","2 Laps","0","14","2039.091","12","142.348","85.481","83.543","47.32","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","48","10","863","Spec E46","27","12","1.321","","2 Laps","11.281","14","2040.412","11","139.959","86.94","83.489","47.32","0","E46 330ci","grey","South Atlantic","Yes","Provisional"
"Amy Oldenburg - Spec E46","49","11","42","Spec E46","31","14","1.186","","2 Laps","12.467","14","2041.598","8","139.828","87.021","83.441","47.32","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","50","12","31","Spec E46","29","13","21.003","","2 Laps","33.47","14","2062.601","14","141.825","85.796","82.591","47.32","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Hellman - M3T","51","3","96","M3T","62","3","1 Lap","","3 Laps","1 Lap","13","1958.597","2","147.026","82.761","80.764","43.94","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Brian Dodson - IS","52","10","826","IS","60","9","45.156","","3 Laps","8.909","13","2003.753","2","147.265","82.627","78.944","43.94","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Jeffrey Blum - Spec E46","53","13","333","Spec E46","25","11","28.989","","3 Laps","3.611","13","2032.742","2","139.478","87.24","77.818","43.94","2","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Ali Salih - Spec E46","54","14","110","Spec E46","9","4","2 Laps","","5 Laps","4 Laps","11","1509.357","5","131.586","92.472","88.679","37.18","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"Keith Primozic - DM","55","6","072","DM","43","3","2 Laps","","7 Laps","6 Laps","9","1221.405","5","132.013","92.173","89.661","30.419999999999998","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Greg Wharton - IP","56","10","620","IP","40","9","1 Lap","","8 Laps","8 Laps","8","1077.573","4","130.116","93.517","90.336","27.04","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Anthony Iervolino - IS","57","11","61","IS","53","7","","","DNF","10 Laps","5","699.188","2","135.37","89.887","87.015","16.9","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Patrick Harris - Spec E46","58","15","27","Spec E46","17","7","","","DNF","12 Laps","3","471.403","1","140.179","86.803","77.437","10.14","0","E46 330i","Green/black","South Atlantic","Yes","Competition"
