"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","536871249","Sat2-Rest","Qualifying Grid","2019-10-12 18:51:19 UTC","2019-10-12 18:51:19 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2019/results/536871249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Ryan White - HP","17","1","50","HP","17","1","","","","0","1","1203.535","1","154.784","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Keith Primozic - DM","18","2","072","DM","18","2","","","","13.984","1","1202.753","1","155.534","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","19","3","1","DM","19","3","","","","20.953","1","1209.722","1","155.926","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Scotty Miller - HP","20","2","905","HP","20","2","","","","19.242","1","1222.777","1","157.263","0.0","0.0","0.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"David Hellman - M3T","21","1","96","M3T","21","1","","","","0","1","1218.144","1","157.265","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Bruce Wylie - CM","22","2","677","CM","22","2","","","","18.677","1","1204.92","1","157.394","0.0","0.0","0.0","0","E46 M3","Blue","Canada","Yes","Provisional"
"Michael Goulde - DM","23","4","59","DM","23","4","","","","25.444","1","1214.213","1","157.726","0.0","0.0","0.0","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Sean Walters - IS","24","7","767","IS","24","7","","","","25.967","1","1217.005","1","157.788","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","25","8","487","IS","25","8","","","","18.109","1","1209.147","1","157.863","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Scott Brown - IS","26","9","242","IS","26","9","","","","25.126","1","1216.164","1","158.164","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Bob Martin - M3T","27","2","7","M3T","27","2","","","","0 Laps","1","1214.332","1","160.622","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","28","1","35","JP","28","1","","","","0","1","1223.479","1","160.92","0.0","0.0","0.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Nafi Coker - CM","29","3","325","CM","29","3","","","","49.849","1","1236.092","1","162.617","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","30","5","67","DM","30","5","","","","32.173","1","1220.942","1","163.041","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Todd Brown - CM","31","4","800","CM","31","4","","","","48.539","1","1234.782","1","163.965","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Ross Karlin - EM","32","1","78","EM","32","1","","","","0","1","1233.269","1","165.2","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Jeremy Treadway - DM","33","6","23","DM","33","6","","","","42.977","1","1231.746","1","166.688","0.0","0.0","0.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Gregory Teese - IP","34","7","067","IP","34","7","","","","28.549","1","1213.566","1","170.761","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Allan Lewis - CM","35","5","251","CM","35","5","","","","1:28.039","1","1274.282","1","172.34","0.0","0.0","0.0","0","E46 M3","Green","Canada","Yes","Competition"
"Krista Williams - CM","36","6","611","CM","36","6","","","","1:29.135","1","1275.378","1","172.759","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Brian Dodson - IS","37","10","826","IS","37","10","","","","50.142","1","1241.18","1","175.267","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Francois Metivier - M3T","38","3","52","M3T","38","3","","","","30.993","1","1249.137","1","177.971","0.0","0.0","0.0","0","E30 M3","Green","Canada","Yes","Competition"
"Randy Hassett - IP","39","8","180","IP","39","8","","","","1:00.249","1","1245.266","1","178.035","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Steve Liadis - HP","40","3","46","HP","40","3","","","","51.176","1","1254.711","1","178.874","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Richard Schickler - BM","41","2","413","BM","41","2","","","","0 Laps","1","816.406","1","196.387","0.0","0.0","0.0","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Connor Wharton - IS","42","11","212","IS","42","11","","","","0 Laps","1","1070.69","1","209.812","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"William Mellott - IS","43","12","368","IS","43","12","","","","0 Laps","1","1070.089","1","212.036","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","44","7","839","CM","44","7","","","","0 Laps","1","1074.539","1","212.654","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","45","8","142","CM","45","8","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
