"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","536871252","Entire weekend","Qualifying","2019-10-13 18:38:43 UTC","2019-10-13 18:38:43 UTC","FINAL","9","https://racehero.io/events/bmw-watkins-glen-2019/results/536871252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeremy Treadway - DM","39","3","23","DM","39","3","","","","24:41.059","2","2028.137","8","131.694","0.0","0.0","0.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","40","8","421","Spec E46","40","8","","","","1 Lap","8","1242.402","3","131.949","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Keith Primozic - DM","41","4","072","DM","41","4","","","","11:14.327","7","1221.405","8","132.013","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","42","4","87","IS","42","4","","","","8:54.901","7","2023.391","8","132.103","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Evan Levine - Spec E46","43","9","118","Spec E46","43","9","","","","2 Laps","7","1442.963","3","132.195","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"John Clark - Spec E46","44","10","313","Spec E46","44","10","","","","57.493","8","1566.445","9","132.249","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Jonathan Adams - Spec E46","45","11","346","Spec E46","45","11","","","","8 Laps","1","896.786","9","132.295","0.0","0.0","0.0","0","E46 330","Grey green","South Atlantic","Yes","Competition"
"Daniel Feldmann - HS","46","1","21","HS","46","1","","","","0","6","1233.714","4","132.605","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Michael Goulde - DM","47","5","59","DM","47","5","","","","15:42.799","8","1489.877","9","132.7","0.0","0.0","0.0","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","48","10","9","IP","48","10","","","","12:50.593","5","2035.16","8","132.757","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Brewster Charles - Spec E46","49","12","319","Spec E46","49","12","","","","9:17.283","6","2066.235","8","132.844","0.0","0.0","0.0","0","E46 330ci","Red","North Atlantic","Yes","Rookie"
"Scott Brown - IS","50","5","242","IS","50","5","","","","9:21.772","9","2050.262","8","132.9","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","51","13","745","Spec E46","51","13","","","","1:07.031","8","1575.983","9","133.216","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","52","11","839","CM","52","11","","","","4 Laps","2","1245.418","4","133.219","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Sean Walters - IS","53","6","767","IS","53","6","","","","0 Laps","9","1162.94","3","133.431","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Jonathan Adams / Jesse Clark - Spec E46","54","14","77","Spec E46","54","14","","","","8 Laps","1","896.906","2","133.775","0.0","0.0","0.0","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Carl Coscia - IS","55","7","121","IS","55","7","","","","2 Laps","7","1447.347","3","133.974","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"James Colson - Spec E46","56","15","13","Spec E46","56","15","","","","7:51.96","8","1980.912","8","134.466","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"William Mellott - IS","57","8","368","IS","57","8","","","","2 Laps","7","826.561","9","134.775","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Connor Wharton - IS","58","9","212","IS","58","9","","","","8:26.226","5","1994.716","8","135.152","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Anthony Iervolino - IS","59","10","61","IS","59","10","","","","1 Lap","8","483.519","3","136.246","0.0","0.0","0.0","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","60","11","487","IS","60","11","","","","7:55.758","8","1964.248","8","136.839","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Jeffrey Blum - Spec E46","61","16","333","Spec E46","61","16","","","","1 Lap","8","1313.17","4","137.293","0.0","0.0","0.0","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","62","6","67","DM","62","6","","","","12:23.83","9","1290.908","4","137.773","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","63","17","863","Spec E46","63","17","","","","1 Lap","8","1313.835","4","138.224","0.0","0.0","0.0","0","E46 330ci","grey","South Atlantic","Yes","Provisional"
"Francois Metivier - M3T","64","1","52","M3T","64","1","","","","0","3","1558.409","9","138.551","0.0","0.0","0.0","0","E30 M3","Green","Canada","Yes","Competition"
"Phil Abrami - M3T","65","2","52","M3T","65","2","","","","-3 Laps","6","1290.623","4","138.867","0.0","0.0","0.0","0","E30 M3","Green","Canada","Yes","Competition"
"Keith / Fred Primozic / Turner - DM","66","7","072","DM","66","7","","","","15:43.144","1","1490.222","1","139.396","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","67","18","42","Spec E46","67","18","","","","8:52.646","9","2041.598","8","139.828","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Gary Palumbo - JP","68","1","35","JP","68","1","","","","0","8","775.6","3","140.08","0.0","0.0","0.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Brian Dodson - IS","69","12","826","IS","69","12","","","","1:39.881","9","1588.371","9","140.464","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Bob Martin - M3T","70","3","7","M3T","70","3","","","","7:30.02","7","2008.429","8","140.846","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","71","19","31","Spec E46","71","19","","","","4.534","9","1513.486","9","141.021","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Hellman - M3T","72","4","96","M3T","72","4","","","","-6 Laps","9","738.9","9","143.349","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ross Karlin - EM","73","1","78","EM","73","1","","","","0","7","1331.315","4","144.36","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Shaun / Dylan McKenzie - CM","74","12","839","CM","74","12","","","","52.972","1","1385.685","1","144.759","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","75","8","23","DM","75","8","","","","13:49.247","7","1376.325","4","148.309","0.0","0.0","0.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
