"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","536871245","Fri-Rest","Qualifying Grid","2019-10-11 17:31:51 UTC","2019-10-11 17:31:51 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2019/results/536871245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Bob Perritt - IP","16","5","57","IP","16","5","","","","40.881","1","1484.616","1","128.794","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Matthew Noonan - IP","17","6","70","IP","17","6","","","","0 Laps","1","1387.531","1","129.075","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Randy Hassett - IP","18","7","180","IP","18","7","","","","0 Laps","1","1082.178","1","129.137","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Jeff Perritt - IS","19","1","159","IS","19","1","","","","0","1","1488.49","1","129.368","0.0","0.0","0.0","0","E36 M3","White","North Central","Yes","Rookie"
"Scotty Miller - HP","20","1","905","HP","20","1","","","","0","1","1163.441","1","129.733","0.0","0.0","0.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Steve Liadis - HP","21","2","46","HP","21","2","","","","5:35.473","1","1498.914","1","129.9","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","22","8","620","IP","22","8","","","","0 Laps","1","1241.343","1","129.995","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","23","1","05","GP","23","1","","","","0","1","972.315","1","130.733","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","24","2","2","DM","24","2","","","","7:07.203","1","974.281","1","130.931","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"David Somma Jr - IS","25","2","225","IS","25","2","","","","13.736","1","1502.226","1","131.044","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","26","3","112","IS","26","3","","","","0 Laps","1","851.882","1","131.054","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan White - HP","27","3","50","HP","27","3","","","","5:15.722","1","1479.163","1","131.12","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Keith Primozic - DM","28","3","072","DM","28","3","","","","13:32.26","1","1359.338","1","132.763","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","29","4","87","IS","29","4","","","","10.216","1","1498.706","1","132.988","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Michael Goulde - DM","30","4","59","DM","30","4","","","","8:18.49","1","1045.568","1","133.254","0.0","0.0","0.0","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Sean Walters - IS","31","5","767","IS","31","5","","","","0 Laps","1","1162.94","1","133.431","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Carl Coscia - IS","32","6","121","IS","32","6","","","","0 Laps","1","1447.347","1","133.974","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Daniel Feldmann - HS","33","1","21","HS","33","1","","","","0","1","1556.512","1","134.11","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Scott Brown - IS","34","7","242","IS","34","7","","","","0 Laps","1","1318.288","1","134.382","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","35","9","9","IP","35","9","","","","0 Laps","1","927.861","1","134.671","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"William Mellott - IS","36","8","368","IS","36","8","","","","0 Laps","1","794.788","1","136.038","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Anthony Iervolino - IS","37","9","61","IS","37","9","","","","0 Laps","1","483.519","1","136.246","0.0","0.0","0.0","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","38","10","487","IS","38","10","","","","0 Laps","1","1079.636","1","138.429","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Gary Palumbo - JP","39","1","35","JP","39","1","","","","0","1","775.6","1","140.08","0.0","0.0","0.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","40","1","52","M3T","40","1","","","","0","1","988.302","1","140.174","0.0","0.0","0.0","0","E30 M3","Green","Canada","Yes","Competition"
"Marc Thomaes - DM","41","5","67","DM","41","5","","","","11:47.083","1","1254.161","1","140.615","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Brian Dodson - IS","42","11","826","IS","42","11","","","","0 Laps","1","806.47","1","142.982","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Bob Martin - M3T","43","2","7","M3T","43","2","","","","7:52.571","1","1460.873","1","143.189","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ross Karlin - EM","44","1","78","EM","44","1","","","","0","1","1174.214","1","147.342","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"David Hellman - M3T","45","3","96","M3T","45","3","","","","0 Laps","1","820.57","1","148.632","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","46","6","23","DM","46","6","","","","29.685","1","576.763","1","152.204","0.0","0.0","0.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
