"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","1073744037","Sprint (scrubbed)","Race","2019-10-12 20:00:00 UTC","2019-10-12 20:14:17 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2019/results/1073744037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Bruce Wylie - CM","16","2","677","CM","39","2","3.134","","53.556","39.071","1","379.908","0","0.0","0.0","32.029","3.38","1","E46 M3","Blue","Canada","Yes","Provisional"
"Keith Primozic - DM","17","2","072","DM","35","2","3.739","","57.295","23.685","1","383.647","0","0.0","0.0","31.717","3.38","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","18","7","8","IP","18","5","2.794","","1:00.089","1:00.089","1","386.441","0","0.0","0.0","31.487","3.38","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"David Hellman - M3T","19","1","96","M3T","38","1","2.265","","1:02.354","0","1","388.706","0","0.0","0.0","31.304","3.38","1","E30 M3","Red","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","20","4","487","IS","42","8","2.626","","1:04.980","40.391","1","391.332","0","0.0","0.0","31.094","3.38","1","E36 325is","Black","North Atlantic","Yes","Rookie"
"Bob Martin - M3T","21","2","7","M3T","44","2","3.811","","1:08.791","6.437","1","395.143","0","0.0","0.0","30.794","3.38","1","E30 M3","Red","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","22","5","87","IS","32","6","5.062","","1:13.853","49.264","1","400.205","0","0.0","0.0","30.404","3.38","1","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Ryan White - HP","23","2","50","HP","34","1","6.686","","1:20.539","36.743","1","406.891","0","0.0","0.0","29.905","3.38","1","E46 M3","Black","North Central","Yes","Competition"
"Anthony Iervolino - IS","24","6","61","IS","30","5","6.023","","1:26.562","1:01.973","1","412.914","0","0.0","0.0","29.469","3.38","1","E36 328","Blue","North Atlantic","Yes","Rookie"
"Michael Goulde - DM","25","3","59","DM","40","4","4.236","","1:30.798","57.188","1","417.15","0","0.0","0.0","29.169","3.38","1","E36 328is","Black","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","26","4","67","DM","47","5","4.458","","1:35.256","1:01.646","1","421.608","0","0.0","0.0","28.861","3.38","1","E30 M3","Silver","North Atlantic","Yes","Competition"
"Scott Brown - IS","27","7","242","IS","43","9","5.341","","1:40.597","1:16.008","1","426.949","0","0.0","0.0","28.5","3.38","1","E36 M3","Red","North Atlantic","Yes","Competition"
"Ali Salih - Spec E46","28","1","110","Spec E46","1","1","50.279","","2:30.876","0","1","477.228","0","0.0","0.0","25.497","3.38","1","E46 330i","SteelBlue","North Central","Yes","Competition"
"Brewster Charles - Spec E46","29","2","319","Spec E46","5","3","3.353","","2:34.229","3.353","1","480.581","0","0.0","0.0","25.319","3.38","1","E46 330ci","Red","North Atlantic","Yes","Rookie"
"Sandro Espinosa - Spec E46","30","3","32","Spec E46","3","2","4.274","","2:38.503","7.627","1","484.855","0","0.0","0.0","25.096","3.38","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Jason Crist - Spec E46","31","4","346","Spec E46","7","4","3.677","","2:42.180","11.304","1","488.532","0","0.0","0.0","24.907","3.38","1","E46 330","Grey green","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","32","5","118","Spec E46","17","9","3.690","","2:45.870","14.994","1","492.222","0","0.0","0.0","24.721","3.38","1","E46 330i","White","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","33","6","628","Spec E46","9","5","2.527","","2:48.397","17.521","1","494.749","0","0.0","0.0","24.594","3.38","1","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Sean Walters - IS","34","8","767","IS","41","7","4:01.615","","6:50.012","6:25.423","1","736.364","0","0.0","0.0","16.524","3.38","1","E36 M3","White","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","35","9","826","IS","54","10","4.626","","6:54.638","6:30.049","1","740.99","0","0.0","0.0","16.421","3.38","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"Gary Palumbo - JP","36","1","35","JP","45","1","3.376","","6:58.014","0","1","744.366","0","0.0","0.0","16.347","3.38","1","E36 328is","silver","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","37","3","52","M3T","55","3","4.866","","7:02.880","6:00.526","1","749.232","0","0.0","0.0","16.241","3.38","1","E30 M3","Green","Canada","Yes","Competition"
"Randy Hassett - IP","38","8","180","IP","56","8","2.781","","7:05.661","7:05.661","1","752.013","0","0.0","0.0","16.181","3.38","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Ross Karlin - EM","39","1","78","EM","49","1","6.665","","7:12.326","0","1","758.678","0","0.0","0.0","16.038","3.38","1","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Todd Brown - CM","40","3","800","CM","48","4","4.262","","7:16.588","7:02.103","1","762.94","0","0.0","0.0","15.949","3.38","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Scotty Miller - HP","41","3","905","HP","37","2","2.625","","7:19.213","6:35.417","1","765.565","0","0.0","0.0","15.894","3.38","1","E46 M3","Red","North Atlantic","Yes","Rookie"
"Connor Wharton - IS","42","10","212","IS","59","11","2.975","","7:22.188","6:57.599","1","768.54","0","0.0","0.0","15.833","3.38","1","E36 M3","White","North Atlantic","Yes","Rookie"
"Nafi Coker - CM","43","4","325","CM","46","3","6.559","","7:28.747","7:14.262","1","775.099","0","0.0","0.0","15.699","3.38","1","E30 325i","White","North Atlantic","Yes","Competition"
"Krista Williams - CM","44","5","611","CM","53","5","2.424","","7:31.171","7:16.686","1","777.523","0","0.0","0.0","15.65","3.38","1","E46 M3","White","South Atlantic","Yes","Competition"
"Frederick Landwehr - DM","45","5","23","DM","50","6","3.894","","7:35.065","7:01.455","1","781.417","0","0.0","0.0","15.572","3.38","1","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","46","7","745","Spec E46","11","6","7.220","","7:42.285","5:11.409","1","788.637","0","0.0","0.0","15.429","3.38","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","47","8","27","Spec E46","15","8","3.072","","7:45.357","5:14.481","1","791.709","0","0.0","0.0","15.369","3.38","1","E46 330i","Green/black","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","48","9","421","Spec E46","13","7","11.440","","7:56.797","5:25.921","1","803.149","0","0.0","0.0","15.15","3.38","1","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Amy Oldenburg - Spec E46","49","10","42","Spec E46","31","15","4.093","","8:00.890","5:30.014","1","807.242","0","0.0","0.0","15.074","3.38","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"James Colson - Spec E46","50","11","13","Spec E46","23","12","6.445","","8:07.335","5:36.459","1","813.687","0","0.0","0.0","14.954","3.38","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","51","12","31","Spec E46","27","14","7.231","","8:14.566","5:43.69","1","820.918","0","0.0","0.0","14.822","3.38","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","52","13","333","Spec E46","33","16","4.597","","8:19.163","5:48.287","1","825.515","0","0.0","0.0","14.74","3.38","1","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","53","14","609","Spec E46","21","11","5.380","","8:24.543","5:53.667","1","830.895","0","0.0","0.0","14.644","3.38","1","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","54","15","313","Spec E46","19","10","4.003","","8:28.546","5:57.67","1","834.898","0","0.0","0.0","14.574","3.38","1","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Tony Cottrell - Spec E46","55","16","863","Spec E46","25","13","5.200","","8:33.746","6:02.87","1","840.098","0","0.0","0.0","14.484","3.38","1","E46 330ci","grey","South Atlantic","Yes","Provisional"
"David Somma Jr - IS","56","11","225","IS","28","4","1 Lap","","1 Lap","1 Lap","0","25.578","0","0.0","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","57","6","1","DM","36","3","3.032","","1 Lap","1 Lap","0","28.61","0","0.0","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
